id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2upj1HpIWjA%253D;acta_apertura_cd_5_1494258800589.pdf;"2017-05-08 11:53:40";"2017-05-12 08:43:58";"Acta de Apertura";adjudicacion;35;
%252FVErbByA9qE%253D;cco_cd_5_1494258655199.pdf;"2017-05-08 11:51:00";"2017-05-12 08:43:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9q1uaHkuQS8%253D;rectificacion_informe_de_evaluacion_1495629256549.pdf;"2018-02-13 11:59:43";;"Informe de Evaluación";adjudicacion;36;
3JpxSppQBUE%253D;informe_eval_1494258279146.pdf;"2017-05-08 11:44:43";"2017-05-12 08:43:58";"Informe de Evaluación";adjudicacion;36;
3tZbd7mQElc%253D;nota_adj_cd_5_1495631002394.pdf;"2018-02-13 11:59:43";;"Nota de Contestación";adjudicacion;367;
GJo9Uq%252B7muo%253D;10733_326121_1494593034461.pdf;"2017-05-12 08:43:59";"2017-05-12 08:52:50";"Nota de Observacion";adjudicacion;366;
c9caZlosNRM%253D;notif_adj_cd_5_1495629261279.pdf;"2018-02-13 11:59:43";;"Notificación al Oferente";adjudicacion;39;
LZqV368Mq84%253D;notificacion_cd_05_1494258278333.pdf;"2017-05-08 11:44:43";"2017-05-12 08:43:58";"Notificación al Oferente";adjudicacion;39;
%252FkfwzfNjPEA%253D;contrato_frigon_1496417575592.pdf;"2017-06-02 11:33:03";"2017-06-07 16:52:56";"Orden de Compra o Contrato";contrato;123;
upoeYlhGdOk%253D;res_rect_fcv_309_1495629259943.pdf;"2018-02-13 11:59:43";;"Resolución de Adjudicación";adjudicacion;37;
