id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcw0NncQxoLqGOOkwE1tNp7Yy3eBEAFL6K6Cs6iKHLbY2BQOxIkCnUs;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235145;"LCO 60/2012 - CONTRATACIÓN DE SERVICIOS PROTOCOLARES PARA EL BCP";001-001-0000236;;104113750;99002712;PYG;Guaraníes;2013-09-27;
mjEJ4CBMBRcw0NncQxoLqGOOkwE1tNp7Yy3eBEAFL6J%2BhbHGnjl8a%2FLTPihgkmt3;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235145;"LCO 60/2012 - CONTRATACIÓN DE SERVICIOS PROTOCOLARES PARA EL BCP";001-001-0000059;;3062500;2912159;PYG;Guaraníes;2013-08-29;
mjEJ4CBMBRcw0NncQxoLqGOOkwE1tNp7Yy3eBEAFL6Juq%2FR8BYazRhI%2B4%2B9RN6On;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235145;"LCO 60/2012 - CONTRATACIÓN DE SERVICIOS PROTOCOLARES PARA EL BCP";001-001-0000013;;5181250;4926897;PYG;Guaraníes;2013-07-23;
mjEJ4CBMBRcw0NncQxoLqGOOkwE1tNp7Yy3eBEAFL6JiVvplHVtzrHICGmiNHFJX;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235145;"LCO 60/2012 - CONTRATACIÓN DE SERVICIOS PROTOCOLARES PARA EL BCP";001-001-0000014;;1675000;1592772;PYG;Guaraníes;2013-07-23;
mjEJ4CBMBRcw0NncQxoLqGOOkwE1tNp7Yy3eBEAFL6JIPKvYfCClN%2FMS64lwEiUl;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235145;"LCO 60/2012 - CONTRATACIÓN DE SERVICIOS PROTOCOLARES PARA EL BCP";001-001-0000001;;4593750;4368238;PYG;Guaraníes;2013-07-09;
mjEJ4CBMBRcw0NncQxoLqGOOkwE1tNp7Yy3eBEAFL6JEY8FbJbYMJbfNIrAo970L;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235145;"LCO 60/2012 - CONTRATACIÓN DE SERVICIOS PROTOCOLARES PARA EL BCP";001-001-0002995;;5468750;5200284;PYG;Guaraníes;2013-06-20;
mjEJ4CBMBRcw0NncQxoLqGOOkwE1tNp7Yy3eBEAFL6IpwHpFWv0SSpZyurfbhLT5;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235145;"LCO 60/2012 - CONTRATACIÓN DE SERVICIOS PROTOCOLARES PARA EL BCP";001-001-0002996;;437500;416022;PYG;Guaraníes;2013-06-20;
mjEJ4CBMBRcw0NncQxoLqGOOkwE1tNp7Yy3eBEAFL6KAC2SShIRZfBR%2FCca7CigD;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235145;"LCO 60/2012 - CONTRATACIÓN DE SERVICIOS PROTOCOLARES PARA EL BCP";001-001-0003014;;1531250;1456079;PYG;Guaraníes;2013-06-20;
mjEJ4CBMBRcw0NncQxoLqGOOkwE1tNp7Yy3eBEAFL6IeiukzKLEvhMKPPI6Z69hO;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235145;"LCO 60/2012 - CONTRATACIÓN DE SERVICIOS PROTOCOLARES PARA EL BCP";001-001-0003015;;35237500;33507659;PYG;Guaraníes;2013-06-20;
mjEJ4CBMBRcw0NncQxoLqGOOkwE1tNp7Yy3eBEAFL6JhXVey5t62hH1%2B6x5rKgyP;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235145;"LCO 60/2012 - CONTRATACIÓN DE SERVICIOS PROTOCOLARES PARA EL BCP";001-001-0002944;;1312500;1248068;PYG;Guaraníes;2013-06-03;
mjEJ4CBMBRcw0NncQxoLqGOOkwE1tNp7Yy3eBEAFL6KYyd0Q%2FCVz1nI9YjKS7UrV;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235145;"LCO 60/2012 - CONTRATACIÓN DE SERVICIOS PROTOCOLARES PARA EL BCP";001-001-0002945;;1093750;1040057;PYG;Guaraníes;2013-06-03;
