id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiE8EZDRGyyljYjGr9uv80%2F8xEMKcDB%2BkOH3vTHkHH5Jal%2FEocdEgj2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365856;"LLAMADO MOPC Nº 71/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACION EN EL SECTOR SACRISTIA Y OBRAS EXTERIORES DE LA IGLESIA DE SAN BUENAVENTURA DE LA CIUDAD DE YAGUARON";001-001-0000469;;30032388;28288326;PYG;Guaraníes;2020-11-03;127710
hXCfVb4CFmiE8EZDRGyyljYjGr9uv80%2F8xEMKcDB%2BkM4e%2F6nnXLWwOH9Y5kJh61p;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365856;"LLAMADO MOPC Nº 71/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACION EN EL SECTOR SACRISTIA Y OBRAS EXTERIORES DE LA IGLESIA DE SAN BUENAVENTURA DE LA CIUDAD DE YAGUARON";001-001-0000458;;157519769;138527180;PYG;Guaraníes;2020-09-08;104745
hXCfVb4CFmiE8EZDRGyyljYjGr9uv80%2F8xEMKcDB%2BkO8fN4feEE04jHKElba%2Fd7v;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365856;"LLAMADO MOPC Nº 71/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACION EN EL SECTOR SACRISTIA Y OBRAS EXTERIORES DE LA IGLESIA DE SAN BUENAVENTURA DE LA CIUDAD DE YAGUARON";001-001-0000448;;149293782;131293023;PYG;Guaraníes;2020-07-07;73521
hXCfVb4CFmiE8EZDRGyyljYjGr9uv80%2F8xEMKcDB%2BkNOImkY7NuFAlo1npD0kn9e;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365856;"LLAMADO MOPC Nº 71/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACION EN EL SECTOR SACRISTIA Y OBRAS EXTERIORES DE LA IGLESIA DE SAN BUENAVENTURA DE LA CIUDAD DE YAGUARON";001-001-0000446;;180959316;159140558;PYG;Guaraníes;2020-06-09;60648
hXCfVb4CFmiE8EZDRGyyljYjGr9uv80%2F8xEMKcDB%2BkPS6uCUwWi36fnm9VOqfgyk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365856;"LLAMADO MOPC Nº 71/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACION EN EL SECTOR SACRISTIA Y OBRAS EXTERIORES DE LA IGLESIA DE SAN BUENAVENTURA DE LA CIUDAD DE YAGUARON";001-001-0000447;;140989812;132802148;PYG;Guaraníes;2020-06-02;58721
hXCfVb4CFmiE8EZDRGyyljYjGr9uv80%2F8xEMKcDB%2BkNJjjuWmachlPWlBAiMQHbk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365856;"LLAMADO MOPC Nº 71/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACION EN EL SECTOR SACRISTIA Y OBRAS EXTERIORES DE LA IGLESIA DE SAN BUENAVENTURA DE LA CIUDAD DE YAGUARON";001-001-0000437;;88861760;69335591;PYG;Guaraníes;2020-05-19;51156
hXCfVb4CFmiE8EZDRGyyljYjGr9uv80%2F8xEMKcDB%2BkOHoVPaWndG1uWJF7ER3gXI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365856;"LLAMADO MOPC Nº 71/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACION EN EL SECTOR SACRISTIA Y OBRAS EXTERIORES DE LA IGLESIA DE SAN BUENAVENTURA DE LA CIUDAD DE YAGUARON";001-001-0000417;;80421632;70724977;PYG;Guaraníes;2020-04-28;42987
hXCfVb4CFmiE8EZDRGyyljYjGr9uv80%2F8xEMKcDB%2BkNIsoEDFQMQE5iTFQV1epan;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365856;"LLAMADO MOPC Nº 71/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACION EN EL SECTOR SACRISTIA Y OBRAS EXTERIORES DE LA IGLESIA DE SAN BUENAVENTURA DE LA CIUDAD DE YAGUARON";001-001-0000427;;209024006;183821411;PYG;Guaraníes;2020-04-28;42990
hXCfVb4CFmiE8EZDRGyyljYjGr9uv80%2F8xEMKcDB%2BkPJsiP1sizC%2BTYlpVMLSTEd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365856;"LLAMADO MOPC Nº 71/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACION EN EL SECTOR SACRISTIA Y OBRAS EXTERIORES DE LA IGLESIA DE SAN BUENAVENTURA DE LA CIUDAD DE YAGUARON";001-001-0000431;;315469453;277432441;PYG;Guaraníes;2020-04-28;42971
hXCfVb4CFmiE8EZDRGyyljYjGr9uv80%2F8xEMKcDB%2BkNxl3vHFFqqKPwAc1OgoDv1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365856;"LLAMADO MOPC Nº 71/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACION EN EL SECTOR SACRISTIA Y OBRAS EXTERIORES DE LA IGLESIA DE SAN BUENAVENTURA DE LA CIUDAD DE YAGUARON";001-001-0000407;;125646180;110496678;PYG;Guaraníes;2019-12-27;189743
