id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
J80pLiVEpDY%3D;31162907;"Abrazadera de extensión";"Abrazadera de extensión";15
dadZMO7V5sM%3D;27112103;Abrazaderas;Abrazaderas;50
3pXDfk4RLPE%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";145
6FhTjuWPEXc%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";56
uy4CA5l411s%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";789
ZMlSkOdQJYE%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";20
in41N3Eraiw%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";15
uP9%2BsUSqgro%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";50
v509FtU7Uqk%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";100
o0rmxhI4lrQ%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";50
doxlQxJr0n4%3D;30181512;"Asientos de inodoro";"Asientos de inodoro";200
QP4oNZYLUOY%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";100
c0YEzYh4SVA%3D;30131701;"Azulejos o baldosas de cemento";"Azulejos o baldosas de cemento";15
6A%2F%2BXT01Lvc%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";56
JAd%2FtCVXkCQ%3D;30131703;"Azulejos o baldosas de hormigon";"Azulejos o baldosas de hormigon";50
OzTpE7N%2FQvI%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";350
sbRf3y6dKow%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";60
h8Mgdq009r8%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";50
3B1l%2B%2FnPV%2BM%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";200
JtI3KPLajck%3D;31211904;Brochas;Brochas;900
4nDQME9tFbg%3D;40142314;"Buje de tuberia";"Buje de tuberia";250
2zkACYNVtiI%3D;27111910;"Buriles o escoplos";"Buriles o escoplos";100
mKdNfPddpXc%3D;31151505;"Cable de acero";"Cable de acero";1
bDxRacToEL8%3D;25111922;"Cabos de amarre";"Cabos de amarre";1
YK9nY965Xm0%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";500
5%2FjCF1uJAew%3D;30111604;"Cal apagada";"Cal apagada";15
2v1q4cVFECI%3D;30111607;"Cal viva";"Cal viva";100
NTJtAjTy3js%3D;46171501;Candados;Candados;100
74ODgxRXqjs%3D;40141705;Caños;Caños;100
Bt1VpdXyOkk%3D;40141705;Caños;Caños;100
OvKtsmLNZhc%3D;40141705;Caños;Caños;500
chi7UFd%2F53s%3D;24101506;"Carretillas de mano";"Carretillas de mano";15
azamwty86YU%3D;30111601;Cemento;Cemento;400
bnCclW7aklw%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";100
5Fy7esBBTks%3D;30102504;"Chapa de acero";"Chapa de acero";1
325yG5VS5sc%3D;30102506;"Chapa de aluminio";"Chapa de aluminio";10
DV%2Fg887zCL4%3D;30161601;"Cielo razo para techos y accesorios";"Cielo razo para techos y accesorios";100
vtou7pdN5TU%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";100
oawAwXcsIsU%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";450
Jpn4pUm%2BQMw%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";450
