id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
K75EF1iyXQM%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";30
BCrTmWGlGxI%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";60
woGHZQPwIO0%3D;46181504;"Guantes protectores";"Guantes protectores";30
ngkpyX8qzL4%3D;46181504;"Guantes protectores";"Guantes protectores";60
V5opZlHzMTs%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";60
Gnnr1pP20bk%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";60
x0Jt9vdL3pA%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";50
gfnZ49gSvtY%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";300
NA7mtkaYFmc%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";500
lVOyxFH2SKo%3D;46182002;Respiradores;Respiradores;50
S%2F5DkI4%2BHi0%3D;46182002;Respiradores;Respiradores;50
1uhvhyvj8Mw%3D;46181503;"Trajes de trabajo protectores";"Trajes de trabajo protectores";60
