id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
rvVDbR6X1E0%3D;1;1;4000000;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"Cartel de obra de estructura metálica (1.00 x2.00)";LoteTotal
2rqhPo1sNFU%3D;1;2;5600000;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";LoteTotal
T0rqGH7Rr8s%3D;1;3;6720000;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Desbroce del terreno";LoteTotal
FIVKbARxAV0%3D;1;4;3800000;PYG;Infraestructura:otros;72131601-003;Cimiento;"Excavación de zapata (1.00 x 1.00 x 1.00)";LoteTotal
rulcdoY8wvA%3D;1;5;19600000;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Zapata de Hº Aº(1.00 x1.00x 0.35)";LoteTotal
0rcYamRPaho%3D;1;6;19135200;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Pilar de HºAº de (0.20 x0.40) h-6.00";LoteTotal
5SkYoR%2FlkXQ%3D;1;7;15105000;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior de Hº Aº(0.20x30.20 )";LoteTotal
yD22uIkObwc%3D;1;8;14250000;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Encadenado intermedio de HºAº(020 x 0.30)";LoteTotal
P54i9PNh%2Fno%3D;1;9;8250000;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Encadenado superior de HºAº (0.20x0.30)";LoteTotal
s1%2FRtsV3zko%3D;1;10;5040000;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Muros de nivelación de 0.30 cm";LoteTotal
veADj4ns6eg%3D;1;11;202675200;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa zinc sobre estructura metálica  ";LoteTotal
M8USq0CPk%2Fg%3D;1;12;28741440;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cabreada metálica";LoteTotal
vxCtzWSVc8M%3D;1;13;9500000;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tensores de cabreadas";LoteTotal
E7JTVr4HZt8%3D;1;14;6696000;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoque de pilares ";LoteTotal
WCK0X7PzyAg%3D;1;15;7990400;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoque de vigas";LoteTotal
j48FLobi7Ic%3D;1;16;4100000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica - tablero general";LoteTotal
xiQQK9pn8QE%3D;1;17;4450000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Ducto eléctrico dentro de las estructuras de H° A°";LoteTotal
UDRl1d3t7YM%3D;1;18;7200000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de reflectores de 400 w";LoteTotal
w0NlDF2K6ZU%3D;1;19;13440000;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores ";LoteTotal
WjSMj%2B3EYPg%3D;1;20;126560000;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Piso de Hº Aº con parrilla del 8 (0.20x0.20m) espesor de pista de 10cm con helicopteado";LoteTotal
o6BSHFeIs24%3D;1;21;26880000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura acrílica de piso color gris";LoteTotal
%2FbhoAgrZBTE%3D;1;22;6336000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de recuadro depilares con sellador y pintura a dos manos";LoteTotal
wQZnHf8ERTA%3D;1;23;2000000;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final y retiro de desechos y materiales restantes";LoteTotal
