id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ORi%2F%2B%2Bn2oFc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
egc9Vf0kmbo%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";200
X%2BqQ3prECz0%3D;44122015;Bibliorato;Bibliorato;500
IxXW0A8j1Zc%3D;60121535;"Borradores de goma";"Borradores de goma";100
DjsiGiDX7wo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
LVRz5WPRDro%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
Qcsl%2FAHMcTQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
9ABfiUW%2BVt8%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";100
aKimWv8FdLo%3D;31201610;Colas;Colas;20
8snSEeIKxao%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";50
AxRO494y4fk%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";50
4L5nsF4HU9Q%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";50
2KLIWngW%2B2I%3D;44122107;Grapas;Grapas;500
DXPM3dEP0AA%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";10
dndwaMbpvvI%3D;44121706;Lapiz;Lapiz;200
uvge4uTuIbA%3D;44121802;"Liquido corrector";"Liquido corrector";30
Ap0aNrpr7MU%3D;44102805;"Máquina perforadora de encuadernación";"Máquina perforadora de encuadernación";1
lLfExiyvD8c%3D;44121708;Marcadores;Marcadores;50
qL3SXFso72A%3D;44121708;Marcadores;Marcadores;50
YK1Y4Q1KCvo%3D;44121708;Marcadores;Marcadores;10
hM3mq5JeI3Y%3D;44121708;Marcadores;Marcadores;10
ctSBSvSN1ao%3D;44121708;Marcadores;Marcadores;50
kEshFGIptK8%3D;44121708;Marcadores;Marcadores;50
g3H0TrCjID8%3D;44121708;Marcadores;Marcadores;4
FpfnIEOKPto%3D;44101716;Perforadoras;Perforadoras;15
qd8o%2Ba%2BJ1eQ%3D;44121705;Portaminas;Portaminas;24
UCp59dwqXFM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";4
Ko80ZmjThHM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
lIPvAlxzTVE%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";4
a%2Bs3buY0pSk%3D;44121619;Sacapuntas;Sacapuntas;48
FKNmmthp7bk%3D;44111521;Sujetapapeles;Sujetapapeles;10
zP%2BpWUwdh40%3D;44111521;Sujetapapeles;Sujetapapeles;10
pFEKlXxYrM0%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";50
dZBlLbQtDn4%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
McX%2FkxUsEJQ%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";50
Cayf%2FXh1vFU%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
SowU7xGgy5U%3D;44121618;Tijeras;Tijeras;20
Ybcq3NWarAM%3D;44121902;"Tinta ";"Tinta ";20
MxD7JQNjHvE%3D;44121902;"Tinta ";"Tinta ";10
yxMW7dBqT74%3D;44103103;Toner;Toner;10
CqqRMYoKkNI%3D;44103103;Toner;Toner;14
UgU7ftWKOXg%3D;44103103;Toner;Toner;2
aQq3ZXWvdxs%3D;44103103;Toner;Toner;2
TxL6vZVs32s%3D;44103103;Toner;Toner;2
9aR7xCLMgS8%3D;44103103;Toner;Toner;2
