slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190343-unicentro-1;CO-23010-10-8691;"2010-08-19 15:17:50.050816";190343;"Adquisición de Uniformes para funcionarios";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211891900;PYG;Guaraníes;;"2010-08-19 15:17:50"
218793-unicentro-1;CD-12002-11-29965;"2011-07-20 10:51:08.51207";218793;"Confección de Uniformes para el Personal de la Institución";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24770000;PYG;Guaraníes;;"2011-07-20 10:51:09"
212500-unicentro-1;CO-23010-11-35503;"2011-09-30 14:57:16.869964";212500;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252779000;PYG;Guaraníes;;"2011-09-30 14:57:17"
240381-unicentro-3;LP-11002-12-52611;"2012-06-18 12:02:54.451079";240381;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA H. CÁMARA DE SENADORES";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141414000;PYG;Guaraníes;;"2012-06-14 14:39:37"
240397-unicentro-2;CO-11001-12-52601;"2012-06-18 11:33:49.136354";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95182500;PYG;Guaraníes;;"2012-06-14 14:59:30"
242080-unicentro-3;CD-11002-12-58592;"2012-09-17 10:56:31.101781";242080;"PROVISION DE UNIFORMES SEGUNDO LLAMADO";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31775000;PYG;Guaraníes;;"2012-09-10 16:05:31"
237321-unicentro-8;CO-23010-12-62678;"2012-11-15 16:42:07.552879";237321;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15260000;PYG;Guaraníes;;"2012-11-15 13:23:38"
237321-unicentro-7;CO-23010-12-62679;"2012-11-15 16:43:03.676826";237321;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67114000;PYG;Guaraníes;;"2012-11-15 13:23:38"
256047-unicentro-2;LP-11003-13-80706;"2013-11-28 14:07:16";256047;"ADQUISICION DE UNIFORMES PARA FUNCIONARIAS/OS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199920000;PYG;Guaraníes;;"2013-11-22 10:55:41"
269096-unicentro-1;CD-28001-14-87305;"2014-05-13 14:52:07.47813";269096;"ADQUISICION DE UNIFORMES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99890000;PYG;Guaraníes;;"2014-04-10 10:38:30"
276360-unicentro-5;CO-12001-14-88641;"2014-06-11 16:14:54.922253";276360;"TEXTILES Y VESTUARIOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129800000;PYG;Guaraníes;;"2014-05-29 10:07:22"
271350-unicentro-7;CO-23010-14-102580;"2014-12-24 13:25:43";271350;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75052000;PYG;Guaraníes;;"2014-12-11 20:17:58"
286007-unicentro-4;CO-23010-15-116751;"2015-12-22 09:53:05.060119";286007;"ADQUISICIÓN DE UNIFORMES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13272000;PYG;Guaraníes;;"2015-12-07 08:44:43"
300382-unicentro-1;CD-23023-15-117655;"2015-12-26 16:54:03.4898";300382;"Adquisición de calzados ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6675840;PYG;Guaraníes;;"2015-12-19 16:37:57"
294031-unicentro-1;CD-12001-16-120780;"2016-04-29 17:12:31.848";294031;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56871000;PYG;Guaraníes;;"2015-12-28 08:14:23"
301612-unicentro-8;LP-25007-16-124423;"2016-07-27 16:27:24.844";301612;"Adquisicion de Uniformes para Funcionarios de la Institucion";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126200000;PYG;Guaraníes;;"2016-07-25 18:05:09"
