slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156802-seguros-generales-sa-segesa-1;CD-13005-10-0356;"2010-04-13 09:43:35.673656";156802;"Pago por seguro del vehiculo de la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4100000;PYG;Guaraníes;;"2010-04-13 09:43:36"
191877-seguros-generales-sa-segesa-3;CD-23008-10-6925;"2010-07-26 09:58:53.278263";191877;"Seguro de Vehiculo y Contenido de Edificio";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2650000;PYG;Guaraníes;;"2010-07-26 09:58:53"
196071-seguros-generales-sa-segesa-3;LP-27001-10-7222;"2010-07-29 10:05:22.330473";196071;"Contracion Seguros Varios ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000;PYG;Guaraníes;;"2010-07-29 10:05:22"
197865-seguros-generales-sa-segesa-1;CD-25005-10-7403;"2010-07-30 14:21:55.451545";197865;"PARA LA CONTRATACION DE SEGURO PARA AERONAVES ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63000000;PYG;Guaraníes;;"2010-07-30 14:21:55"
195747-seguros-generales-sa-segesa-1;CD-21001-10-11015;"2010-09-27 16:37:31.774113";195747;"CONTRATACION DE POLIZA DE SEGURO PARA VEHICULOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91843000;PYG;Guaraníes;;"2010-09-27 16:37:32"
201808-seguros-generales-sa-segesa-1;CD-12008-10-11676;"2010-10-07 12:09:04.010842";201808;"Adquisición de Seguros para Vehículos e Instalaciones Edilicias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19950360;PYG;Guaraníes;;"2010-10-07 12:09:04"
216612-seguros-generales-sa-segesa-4;LP-27001-11-29627;"2011-07-14 11:36:48.789144";216612;"Contratación de Seguros Varios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10300000;PYG;Guaraníes;;"2011-07-01 12:06:55"
215299-seguros-generales-sa-segesa-1;LP-21001-11-34521;"2011-09-19 12:49:57.969617";215299;"CONTRATACION DE POLIZA DE SEGURO DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";563900600;PYG;Guaraníes;;"2011-09-19 12:49:58"
237837-seguros-generales-sa-segesa-4;LP-27001-12-55321;"2012-07-24 11:14:28.048844";237837;"Contratación de Seguros Varios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;1;"2012-07-23 16:03:59"
234906-seguros-generales-sa-segesa-1;CO-21001-12-56516;"2012-08-09 14:34:44.653644";234906;"LCO26/2012 - CONTRATACIÓN DE PÓLIZA DE SEGURO DE INCENDIO PARA BIENES DEL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;1;"2012-07-30 11:28:37"
