slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
249719-lpn-06-2013-contratacion-polizas-seguros-varios-bcp;249719;"LPN 06/2013 - CONTRATACION DE POLIZAS DE SEGUROS VARIOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-03-14 08:06:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2680000000
249730-lpn-07-2013-contratacion-seguro-integral-bancario-bcp;249730;"LPN 07/2013 - CONTRATACION DE UN SEGURO INTEGRAL BANCARIO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-03-26 09:29:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1000000000
259254-seguro-vehiculos-edificios;259254;"Seguro de Vehiculos y Edificios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-09-05 17:23:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;840000000
255228-seguro-incendio;255228;"SEGURO DE INCENDIO ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-09-18 16:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
251248-seguro-vehiculos;251248;"Seguro de Vehículos ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-09-30 18:01:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;339999984
255293-lco-38-2013-contratacion-poliza-seguro-vehiculos-bcp;255293;"LCO 38/2013 - CONTRATACIÓN DE POLIZA DE SEGURO PARA VEHICULOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-10-25 17:50:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157500000
257999-adquisicion-polizas-seguro-vehiculos-edficios-mic;257999;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS Y EDFICIOS ""MIC""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-11-26 10:49:14";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;124400000
254475-contratacion-seguro-patrimonial;254475;"Contratacion de Seguro Patrimonial";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-12-18 15:10:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;850000000
267312-adquisicion-poliza-seguros-vehiculos-edificios-mic;267312;"Adquisicion de Poliza de Seguros para Vehiculos y Edificios del MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-03-05 14:23:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
256794-contratacion-seguro-todo-riesgo;256794;"CONTRATACION DE SEGURO CONTRA TODO RIESGO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-03-10 07:38:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9990000000
