id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aXlymVplZic%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
rvmbteNVsGQ%3D;32101514;Amplificadores;Amplificadores;1
V6ChGfem2lA%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
eABD4Q79Y24%3D;45121504;"Camaras digitales";"Camaras digitales";1
S2kpSXzEGKs%3D;45121623;"Controladores de camara";"Controladores de camara";1
Grj3kQrXiXU%3D;46171621;"Grabadoras de sonido o video de vigilancia";"Grabadoras de sonido o video de vigilancia";1
ce4qKE4pDPc%3D;32101523;Mezcladores;Mezcladores;1
gISln5V3tj8%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
HecZNE20imE%3D;46171612;"Monitores de video";"Monitores de video";1
v5pbeUsSQZA%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
Q4gGvWKy9IE%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
