id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
A6fOlfXuUFw%253D;acta_de_apertura_cubiertas_y_camaras_de_aire_1689370559200.pdf;"2023-07-14 17:36:02";"2023-07-19 15:21:12";"Acta de Apertura";adjudicacion;35;
T%252FhEiMYpP7g%253D;acta_de_apertura_cubiertas_y_camaras_de_aire_1689028064284.pdf;"2023-07-10 18:28:10";"2023-07-19 15:21:12";"Acta de Apertura";adjudicacion;35;
9NkJKL4U%252Fk0%253D;cuadro_comparativo_de_gomeria_1689370165162.pdf;"2023-07-14 17:29:39";"2023-07-19 15:21:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FGEpRg1eTXI%253D;cuadro_comparativo_de_gomeria_1689028083569.pdf;"2023-07-10 18:28:10";"2023-07-19 15:21:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0nD5rN%252FY4w8%253D;i_e_cubiertas_1689370150910.pdf;"2023-07-14 17:29:39";"2023-07-19 15:21:12";"Informe de Evaluación";adjudicacion;36;
sbF%252BSLoTikE%253D;dictamen_del_comit__evaluador_de_gomeria_1689028072044.pdf;"2023-07-10 18:28:10";"2023-07-19 15:21:12";"Informe de Evaluación";adjudicacion;36;
0%252FbSSmPzwhE%253D;nota_al_director_contratos_cubiertas_1690838213039.pdf;"2023-07-31 17:17:14";"2023-08-04 17:55:44";"Nota de Aclaración";contrato;220;
xbeCJPKh%252BBE%253D;c_dula_de_notificaci_n_de_gomeria_1689370173813.pdf;"2023-07-14 17:29:39";"2023-07-19 15:21:12";"Notificación al Oferente";adjudicacion;39;
c8O6lv9jZRg%253D;c_dula_de_notificaci_n_de_gomeria_1689028088087.pdf;"2023-07-10 18:28:10";"2023-07-19 15:21:12";"Notificación al Oferente";adjudicacion;39;
vfCCquozeEk%253D;contrato_cubiertas_2023_1690838215201.pdf;"2023-07-31 17:17:14";"2023-08-04 17:55:44";"Orden de Compra o Contrato";contrato;123;
