id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KQ6cwoUxrqM%253D;documento_escaneado_1439488622735.pdf;"2015-08-13 14:35:54";"2015-09-15 16:37:09";"Acta de Apertura";adjudicacion;35;
NvgnAIMcoG0%253D;cuadro6_1439837192894.pdf;"2015-08-17 14:46:40";"2015-09-15 16:37:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tNhPN6OJht8%253D;cuadro5_1439837152014.pdf;"2015-08-17 14:46:05";"2015-09-15 16:37:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AUbgIFU0TAM%253D;cuadro4_1439837119911.pdf;"2015-08-17 14:45:27";"2015-09-15 16:37:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8K3RwtLn8HI%253D;cuadro3_1439837082696.pdf;"2015-08-17 14:44:48";"2015-09-15 16:37:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bsJ9vbSrAO0%253D;cuadro2_1439837042186.pdf;"2015-08-17 14:44:11";"2015-09-15 16:37:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
32r0zJmMP%252BY%253D;cuadro1_1439836987459.pdf;"2015-08-17 14:43:25";"2015-09-15 16:37:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iPtcnJowVhU%253D;anexoaldictamenn28_1440699544032.pdf;"2015-08-27 14:19:24";"2015-09-15 16:37:09";"Informe de Evaluación";adjudicacion;36;
u6vJbhQ05zk%253D;informedeevaluaci_n_1439488329370.pdf;"2015-08-13 14:35:54";"2015-09-15 16:37:09";"Informe de Evaluación";adjudicacion;36;
HcPH8ICB8sQ%253D;notaaldirectorrefrig_elamigo_1443187508483.pdf;"2015-09-25 09:26:46";"2015-09-30 07:57:22";"Nota de Aclaración";contrato;220;
