id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8skGpnm58D8%253D;cco_0.947151712141931.pdf;"2010-03-17 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
EiLHWra6oCQ%253D;cco_0.702671585138887.pdf;"2010-03-17 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
A%252FTl4vJpRco%253D;cco_0.425750812981278.pdf;"2010-03-17 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
TBFv5aatO0c%253D;cco_0.238222282845527.pdf;"2010-02-25 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
GzuIt20P8Ac%253D;cco_0.619051417335868.pdf;"2010-02-25 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
L7NVR2m1xeI%253D;cco_0.183460661675781.pdf;"2010-02-25 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
pUxMaBthH64%253D;eva_0.752914245706052.pdf;"2010-03-17 00:00:00";;"Informe de Evaluación";adjudicacion;36;
xXPuIFSvdUA%253D;eva_0.992797882761806.pdf;"2010-03-17 00:00:00";;"Informe de Evaluación";adjudicacion;36;
wIkTV4Mz4Xo%253D;eva_0.726911350619048.pdf;"2010-03-17 00:00:00";;"Informe de Evaluación";adjudicacion;36;
Ko6J2VUDIhg%253D;eva_0.107647210825235.pdf;"2010-02-25 00:00:00";;"Informe de Evaluación";adjudicacion;36;
