id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkMVAxD2Qvh4sxz6QTVXsAE5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0002647;;5535600;5214133;PYG;Guaraníes;2020-04-16;20940
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkPLh%2B8ANrDnFaA1e%2BK6a2pR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0002529;;5208000;4905558;PYG;Guaraníes;2019-10-16;137932
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkOPC8SX1UOr9dVY8eApQnLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0002440;;33457200;31514249;PYG;Guaraníes;2019-08-19;102949
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkPiDt9wh6d6u0pxuORTHns8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0002444;;27031200;25461424;PYG;Guaraníes;2019-08-19;103541
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkP%2FwqCddoIr40AIVQrFHk5a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0002281;;11592000;10918822;PYG;Guaraníes;2019-07-19;87445
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkN76iiQzwaWV3scx1O1w6u5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0002239;;12474000;11749601;PYG;Guaraníes;2019-06-21;72563
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkO7btolq8YnTIiaLjWj9U%2Fb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0002225;;32205600;30335332;PYG;Guaraníes;2019-05-20;55285
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkNnuIVTg4K4qmUiaDY19kN%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0002209;;35271600;33223281;PYG;Guaraníes;2019-04-15;38661
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkNgQIT8eoLZn7fVgmOJGKUt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0002194;;12936000;12184771;PYG;Guaraníes;2019-03-15;22119
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkMOwyvtHG7vebfVgmOJGKUt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0002197;;6501600;6124035;PYG;Guaraníes;2019-03-15;22119
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkO76Yu1c%2FklKOofp%2B%2BI9UpZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0002149;;9198000;8663846;PYG;Guaraníes;2019-01-23;185196
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkMpHiMD54Go4IBmN%2FZlOiEY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0002081;;32953000;31039330;PYG;Guaraníes;2019-01-16;165907
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkOU3%2B7k7j%2Bjumpyu6lBrb9f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0002032;;4166400;3924446;PYG;Guaraníes;2018-11-26;146037
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkNJZvORCq0wwXmMFoFGPrZ2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0001921;;13830600;13152650;PYG;Guaraníes;2018-08-29;97247
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkPohkTJlruvRplXPfjQl8SF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0001953;;45510800;43279943;PYG;Guaraníes;2018-08-29;100016
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkPxjDgUszkGkBLo1jfgy3iE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0001916;;49131600;46723258;PYG;Guaraníes;2018-07-18;82564
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkP%2Bzi%2Fjh66FmqUyI%2F2yjoRo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0001823;;7219800;6865898;PYG;Guaraníes;2018-06-20;65573
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkMVucmnUBrB5aUyI%2F2yjoRo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0001824;;4561200;4337619;PYG;Guaraníes;2018-06-20;65573
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkN8kwjZPnYgJ6UyI%2F2yjoRo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0001825;;2797400;2660276;PYG;Guaraníes;2018-06-20;65573
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkM52XYZEHDzkqUyI%2F2yjoRo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0001827;;7106400;6758057;PYG;Guaraníes;2018-06-20;65573
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkNsP7g7lwToiKUyI%2F2yjoRo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0001843;;1848000;1757414;PYG;Guaraníes;2018-06-20;65573
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkMc5Q8bDGbKu6UyI%2F2yjoRo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0001845;;1772400;1685521;PYG;Guaraníes;2018-06-20;65573
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkOQdvopaJF3OMRrc9E6zPse;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0001689;;1444800;1373978;PYG;Guaraníes;2018-04-24;35772
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkNBr7KdBRCxwsRrc9E6zPse;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0001690;;6081600;5783490;PYG;Guaraníes;2018-04-24;35772
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkPzZphkFB8TFcRrc9E6zPse;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0001691;;3738000;3554770;PYG;Guaraníes;2018-04-24;35772
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkNRIhl5Vo6e5sRrc9E6zPse;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0001692;;4779600;4545312;PYG;Guaraníes;2018-04-24;35772
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkMPHvcQSy1WI8Rrc9E6zPse;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0001693;;4166400;3962170;PYG;Guaraníes;2018-04-24;35772
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkMfyPn9c3pErMRrc9E6zPse;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0001694;;7425600;7061611;PYG;Guaraníes;2018-04-24;35772
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkPfsdHp%2B8EoqcRrc9E6zPse;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0001695;;4048800;3850335;PYG;Guaraníes;2018-04-24;35772
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkPswJQyskq2nJF70DsC4jYo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0001726;;7425600;7061611;PYG;Guaraníes;2018-04-24;35784
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkMVjqP%2BhO7Ea5F70DsC4jYo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0001727;;7425600;7061611;PYG;Guaraníes;2018-04-24;35784
hXCfVb4CFmj8luX%2FcApvEav%2FfCZg1S8j8xEMKcDB%2BkPVniaHSjjSKJF70DsC4jYo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";001-001-0001729;;6081600;5783490;PYG;Guaraníes;2018-04-24;35784
