id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sFcfJ1BUUXo%253D;acta_de_apertura_1544628745916.pdf;"2018-12-12 12:32:29";"2018-12-17 17:03:20";"Acta de Apertura";adjudicacion;35;
ESApooZ9WJ0%253D;cuadro_comparativo_1544628761116.pdf;"2018-12-12 12:32:42";"2018-12-17 17:03:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tcZzQHYu2dU%253D;informe_3_1544628931374.pdf;"2018-12-12 12:35:36";"2018-12-17 17:03:20";"Informe de Evaluación";adjudicacion;36;
JvjOxjUkVZw%253D;informe_2_4_1544628917077.pdf;"2018-12-12 12:35:19";"2018-12-17 17:03:20";"Informe de Evaluación";adjudicacion;36;
LNbqJzNin%252FE%253D;informe_2_3_1544628895712.pdf;"2018-12-12 12:34:59";"2018-12-17 17:03:20";"Informe de Evaluación";adjudicacion;36;
YEl8IIS5k8k%253D;informe_2_2_1544628872639.pdf;"2018-12-12 12:34:34";"2018-12-17 17:03:20";"Informe de Evaluación";adjudicacion;36;
5Xo9NwVLSCw%253D;informe_2_1_1544628853883.pdf;"2018-12-12 12:34:15";"2018-12-17 17:03:20";"Informe de Evaluación";adjudicacion;36;
erUViciTv9k%253D;informe_2_1544628799300.pdf;"2018-12-12 12:33:57";"2018-12-17 17:03:20";"Informe de Evaluación";adjudicacion;36;
82RDD4TNmoc%253D;informe_1_1544628782151.pdf;"2018-12-12 12:33:04";"2018-12-17 17:03:20";"Informe de Evaluación";adjudicacion;36;
84qyAN1GMY8%253D;nota_dncp_justif_1545148040833.pdf;"2018-12-18 12:47:26";"2018-12-19 17:40:54";"Nota de Aclaración";contrato;220;
