n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
52000000;52150000;52151600;52151604;52151604-001;"Colador de plastico de 20 cm";A
52000000;52150000;52151600;52151604;52151604-002;"Colador de plastico redondo chico";A
52000000;52150000;52151600;52151604;52151604-003;"Colador de plastico redondo mediano";A
52000000;52150000;52151600;52151604;52151604-004;"Colador de plastico redondo grande";A
52000000;52150000;52151600;52151604;52151604-005;"Colador de tela redondo chico";A
52000000;52150000;52151600;52151604;52151604-006;"Colador de tela redondo mediano";A
52000000;52150000;52151600;52151604;52151604-007;"Colador de tela redondo grande";A
52000000;52150000;52151600;52151604;52151604-008;"Colador de metal chico";A
52000000;52150000;52151600;52151604;52151604-009;"Colador de metal mediano";A
52000000;52150000;52151600;52151604;52151604-010;"Colador de metal grande";A
52000000;52150000;52151600;52151604;52151604-9999;"Colador de Fideo acero inoxidable";A
