id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zd7%2FggSaYSM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
hC2fZL1EZ8c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
o%2B8dqlGKOMU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
knf0JttcBAY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
NWoHPd8GQJY%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";5
Gfo3Nt5AwXg%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";400
QVh6A4G7pQk%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";3
8IZ486h6Qm4%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";1
cAtUmMgNopA%3D;12171703;Tintas;Tintas;4
yCsAFT5SGTs%3D;12171703;Tintas;Tintas;2
VNpJwrTrtRs%3D;44103103;Toner;Toner;50
E3q1g3WZReI%3D;44103103;Toner;Toner;5
fQyIfhQDbqs%3D;44103103;Toner;Toner;20
udet3Y%2FP%2BVY%3D;44103103;Toner;Toner;40
yCqNuOHHpjI%3D;44103103;Toner;Toner;30
dvPtJEBeIgc%3D;44103103;Toner;Toner;1
Ybid6jUOhjY%3D;44103103;Toner;Toner;70
o4VMhyp4Ylg%3D;44103103;Toner;Toner;50
qnhTZZ87tpI%3D;44103103;Toner;Toner;6
