id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6LYZUG%2FoCmYtbQmaMjBk2v8;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001678;;5315000;5315000;PYG;Guaraníes;2011-12-02;108020
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6JyRw5i%2FN786bQmaMjBk2v8;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001692;;2665000;2665000;PYG;Guaraníes;2011-12-02;108020
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6J6MIShh%2FgQ7rQmaMjBk2v8;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001694;;1220000;1220000;PYG;Guaraníes;2011-12-02;108020
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6LrPma1BC7xy7QmaMjBk2v8;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001695;;240000;240000;PYG;Guaraníes;2011-12-02;108020
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6L6Ht3o%2FSYvGnm6H3nCCnV0;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001689;;4720000;4720000;PYG;Guaraníes;2011-12-01;107731
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6L6RnTH7AuBjOLsmvOxpsTq;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001661;;5995000;5995000;PYG;Guaraníes;2011-11-15;99162
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6KO4Qa7k89UPsRKX0v%2B%2FtPZ;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001677;;4800000;4800000;PYG;Guaraníes;2011-11-15;100906
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6LmFcKBX2cX%2B5a1nNKKZ%2F1I;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001679;;1580000;1580000;PYG;Guaraníes;2011-11-15;100643
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6J027QUpTEG36d72Rf6uvzI;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001682;;4990000;4990000;PYG;Guaraníes;2011-11-15;99338
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6JAz2JQPI%2BJXsRKX0v%2B%2FtPZ;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001684;;17515000;17515000;PYG;Guaraníes;2011-11-15;100906
