id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KB47M7eMk08%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";10
1rT%2FuucNviE%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";100
TcjfhptMQAY%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";40
MyGgCFHkVgY%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";10
Nie5b5L14mk%3D;43201802;"Conjuntos de discos duros";"Conjuntos de discos duros";1
eBdjw%2FZ%2B53I%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";10
%2FmSxCYMJTJg%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";2
O%2BG79geBIVQ%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";100
8MHVBCrmpHs%3D;43222501;"Equipo de seguridad de red de firewall";"Equipo de seguridad de red de firewall";4
38KhZmzA0U0%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";72
vbPERLuoA%2FQ%3D;43212105;"Impresoras de laser";"Impresoras de laser";30
LeZgcFyQSH8%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";50
CWbZ6Ca9a4A%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";100
6nJUrfhyzKg%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";"Monitores de tubo de rayo catodico (CRT)";10
g8tN6atUd1s%3D;43201513;"Placas base";"Placas base";100
vkdzA8MOzn0%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";100
K40YyX7QWCA%3D;43222640;"Punto de acceso inalámbrico";"Punto de acceso inalámbrico";2
%2BLKBAZHjYMQ%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";2
QFSpBhCORJo%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";60
bJwRTNVr5yc%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";20
