id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrk1w8KlgDT13riVkyXjNgMFWfeFq1cJw%2B8zHqKgyKKg%2FcNEwcyIQRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279351;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSP Y BS - S2";001-003-0000105;;4070000;3870496;PYG;Guaraníes;2017-12-27;146552
idbptbVRhFrk1w8KlgDT13riVkyXjNgMFWfeFq1cJw8UbJSL8E6omPcNEwcyIQRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279351;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSP Y BS - S2";001-003-0000107;;1290000;1226766;PYG;Guaraníes;2017-12-27;146552
idbptbVRhFrk1w8KlgDT13riVkyXjNgM8xEMKcDB%2BkNXYzhI41auv20ANNboHXX8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279351;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSP Y BS - S2";001-001-0004829;;6525000;6205156;PYG;Guaraníes;2016-01-20;147735
idbptbVRhFrk1w8KlgDT13riVkyXjNgM8xEMKcDB%2BkPJL8QC95DTzW0ANNboHXX8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279351;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSP Y BS - S2";001-001-0004830;;5931000;5640273;PYG;Guaraníes;2016-01-20;147735
idbptbVRhFrk1w8KlgDT13riVkyXjNgM8xEMKcDB%2BkMQudJsnTzcam0ANNboHXX8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279351;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSP Y BS - S2";001-001-0004831;;4950000;4707360;PYG;Guaraníes;2016-01-20;147735
idbptbVRhFrk1w8KlgDT13riVkyXjNgM8xEMKcDB%2BkN6iMhBwDvlam0ANNboHXX8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279351;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSP Y BS - S2";001-001-0004833;;4613000;4386879;PYG;Guaraníes;2016-01-20;147735
idbptbVRhFrk1w8KlgDT13riVkyXjNgM8xEMKcDB%2BkPSCwfhzzKr1G0ANNboHXX8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279351;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSP Y BS - S2";001-001-0004834;;1979000;1881994;PYG;Guaraníes;2016-01-20;147735
idbptbVRhFrk1w8KlgDT13riVkyXjNgM8xEMKcDB%2BkOB0xZitwHLLW0ANNboHXX8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279351;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSP Y BS - S2";001-001-0004835;;5272000;5013576;PYG;Guaraníes;2016-01-20;147735
idbptbVRhFrk1w8KlgDT13riVkyXjNgM8xEMKcDB%2BkMh8%2FngCiTCBm0ANNboHXX8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279351;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSP Y BS - S2";001-001-0004836;;4290000;4079712;PYG;Guaraníes;2016-01-20;147735
idbptbVRhFrk1w8KlgDT13riVkyXjNgM8xEMKcDB%2BkN3xYd00%2FCGLW0ANNboHXX8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279351;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSP Y BS - S2";001-001-0004837;;880000;836864;PYG;Guaraníes;2016-01-20;147735
idbptbVRhFrk1w8KlgDT13riVkyXjNgM8xEMKcDB%2BkPmRaBg2uUnwW0ANNboHXX8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279351;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSP Y BS - S2";001-001-0004839;;1320000;1255296;PYG;Guaraníes;2016-01-20;147735
idbptbVRhFrk1w8KlgDT13riVkyXjNgMNxVZ2c0SK5VCJkmmZwyepO2l5L%2FF2dOK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279351;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSP Y BS - S2";001-002-0000502;;4048000;3849574;PYG;Guaraníes;2015-09-10;88224
idbptbVRhFrk1w8KlgDT13riVkyXjNgMNxVZ2c0SK5VqkXAJcReoP%2B2l5L%2FF2dOK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279351;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSP Y BS - S2";001-002-0000503;;3260000;3100201;PYG;Guaraníes;2015-09-10;88224
idbptbVRhFrk1w8KlgDT13riVkyXjNgMNxVZ2c0SK5Vak%2BG6v8ZJGu2l5L%2FF2dOK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279351;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSP Y BS - S2";001-002-0000504;;5967000;5674508;PYG;Guaraníes;2015-09-10;88224
idbptbVRhFrk1w8KlgDT13riVkyXjNgMNxVZ2c0SK5WlSbt0NCYynu2l5L%2FF2dOK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279351;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSP Y BS - S2";001-002-0000505;;3913000;3721192;PYG;Guaraníes;2015-09-10;88224
idbptbVRhFrk1w8KlgDT13riVkyXjNgM8xEMKcDB%2BkOCijWTqyqMEBRFU2rP2GTA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279351;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSP Y BS - S2";001-001-0004897;;8276000;6546165;PYG;Guaraníes;2015-08-12;85387
idbptbVRhFrk1w8KlgDT13riVkyXjNgM8xEMKcDB%2BkOr780WAh7N%2FRRFU2rP2GTA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279351;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSP Y BS - S2";001-001-0004898;;7790000;6161748;PYG;Guaraníes;2015-08-12;85387
idbptbVRhFrk1w8KlgDT13riVkyXjNgM8xEMKcDB%2BkOIIe%2FK6NlCRxRFU2rP2GTA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279351;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSP Y BS - S2";001-001-0004900;;3850000;3045280;PYG;Guaraníes;2015-08-12;85387
idbptbVRhFrk1w8KlgDT13riVkyXjNgMNxVZ2c0SK5UBRNBn2IS9wPQ09BGGZzWl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279351;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSP Y BS - S2";001-002-0000293;;11744000;11168331;PYG;Guaraníes;2015-07-13;59836
idbptbVRhFrk1w8KlgDT13riVkyXjNgMNxVZ2c0SK5Xu3KsmwI1oaPQ09BGGZzWl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279351;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSP Y BS - S2";001-002-0000294;;12308000;11704684;PYG;Guaraníes;2015-07-13;59836
idbptbVRhFrk1w8KlgDT13riVkyXjNgMNxVZ2c0SK5UBDMqV2au9pvQ09BGGZzWl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279351;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSP Y BS - S2";001-002-0000295;;7340000;6980206;PYG;Guaraníes;2015-07-13;59836
