n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
40000000;40150000;40151600;40151601;40151601-001;"Compresor altertnativo para AA";A
40000000;40150000;40151600;40151601;40151601-002;"Compresor de aire";A
40000000;40150000;40151600;40151601;40151601-003;"Compresor portatil";A
40000000;40150000;40151600;40151601;40151601-004;"Valvula para compresor";A
40000000;40150000;40151600;40151601;40151601-005;"Elemento refrigerante para compresor";A
40000000;40150000;40151600;40151601;40151601-006;"Cilindro para compresor";A
40000000;40150000;40151600;40151601;40151601-007;"Junta para compresor";A
40000000;40150000;40151600;40151601;40151601-008;"Indicador de nivel";A
40000000;40150000;40151600;40151601;40151601-009;"Latiguillo para compresor";A
40000000;40150000;40151600;40151601;40151601-010;"Soporte para compresor";A
40000000;40150000;40151600;40151601;40151601-011;"Tubos para compresor";A
40000000;40150000;40151600;40151601;40151601-012;"Accionador de cerradura para compresor";A
40000000;40150000;40151600;40151601;40151601-013;"Escape para compresor";A
40000000;40150000;40151600;40151601;40151601-014;"Arandela para compresor";A
40000000;40150000;40151600;40151601;40151601-015;"Piston para compresor";A
40000000;40150000;40151600;40151601;40151601-016;"Engranaje para compresor";A
40000000;40150000;40151600;40151601;40151601-017;"Casquillo para compresor";A
40000000;40150000;40151600;40151601;40151601-018;"Buje para compresor";A
40000000;40150000;40151600;40151601;40151601-019;"Juego de reparo para compresor";A
40000000;40150000;40151600;40151601;40151601-020;"Calces para compresor";A
40000000;40150000;40151600;40151601;40151601-021;"Capa para compresor";A
40000000;40150000;40151600;40151601;40151601-022;Rodamiento;A
40000000;40150000;40151600;40151601;40151601-023;"Reten para compresor";A
40000000;40150000;40151600;40151601;40151601-024;"Ciguenal para compresor";A
40000000;40150000;40151600;40151601;40151601-025;"Aros para compresor";A
40000000;40150000;40151600;40151601;40151601-026;"Pino para compresor";A
40000000;40150000;40151600;40151601;40151601-027;"Tapon para compresor";A
40000000;40150000;40151600;40151601;40151601-028;Compensador;A
40000000;40150000;40151600;40151601;40151601-029;"Block de motor";A
40000000;40150000;40151600;40151601;40151601-030;"Ruleman compresor";A
40000000;40150000;40151600;40151601;40151601-991;"Fieltro para Compresor";A
40000000;40150000;40151600;40151601;40151601-992;"Casquillo para Compresor";A
40000000;40150000;40151600;40151601;40151601-993;"Anillo para Compresor";A
40000000;40150000;40151600;40151601;40151601-994;"Visor para Compresor";A
40000000;40150000;40151600;40151601;40151601-995;"Junta para Compresor";A
40000000;40150000;40151600;40151601;40151601-996;"Taco para Compresor";A
40000000;40150000;40151600;40151601;40151601-997;"Baga para Compresor";A
40000000;40150000;40151600;40151601;40151601-998;"Soporte para Compresor";A
40000000;40150000;40151600;40151601;40151601-999;"Tapa para Compresor";A
40000000;40150000;40151600;40151601;40151601-9990;"Guardamotor electrico";A
40000000;40150000;40151600;40151601;40151601-9991;"Lamina para placa del compresor";A
40000000;40150000;40151600;40151601;40151601-9992;"Filtro para cabezal de compresor";A
40000000;40150000;40151600;40151601;40151601-9993;"Pistola de presion portatil para pintura";A
40000000;40150000;40151600;40151601;40151601-9994;"Filtro de aire para Compresor de aire";A
40000000;40150000;40151600;40151601;40151601-9995;"Lubricador para Compresor de aire";A
40000000;40150000;40151600;40151601;40151601-9996;"Separador Aire/Aceite para Compresor";A
40000000;40150000;40151600;40151601;40151601-9997;"Separador de Agua/Aceite para Compresor";A
40000000;40150000;40151600;40151601;40151601-9998;"Plato de Asiento para Compresor";A
40000000;40150000;40151600;40151601;40151601-9999;"Trampa de Agua de Condensado";A
