id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
B7asNKw7RJxg3mM07iELNw%3D%3D;1;60141001-999;"Pelotas saltarinas";"PELOTA DE TELA";88981;_NO_APLICA_;15.000000000000;_NO_APLICA_;1334715;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TLj%2BXoto4clg3mM07iELNw%3D%3D;2;60141010-9995;"juguetes de plasticos";"JUEGO DE PLAYA";96365;_NO_APLICA_;21.000000000000;_NO_APLICA_;2023665;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
osuQcZT0U%2B1g3mM07iELNw%3D%3D;3;60141004-001;"Oso de peluche";"PELUCHE ANTIALÉRGICO";138874;_NO_APLICA_;15.000000000000;_NO_APLICA_;2083110;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qSdiq5ZZ279g3mM07iELNw%3D%3D;4;60141205-9999;"Bloques acolchados de juego";"ALFOMBRA CON MÓVILES MUSICALES";334395;_NO_APLICA_;15.000000000000;_NO_APLICA_;5015925;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4k1k9IFWBKpg3mM07iELNw%3D%3D;5;60141010-9994;"Juguetes de goma";"ANIMALES DE GOMA (DE LA GRANJA Y SELVA)";73438;_NO_APLICA_;30.000000000000;_NO_APLICA_;2203140;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eWxl6w9coixg3mM07iELNw%3D%3D;6;60141101-001;"Juegos de formas geometricas";"JUGUETE DE ENCASTRE DE FIGURAS PLANAS";74815;_NO_APLICA_;30.000000000000;_NO_APLICA_;2244450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PUHr7dng5JNg3mM07iELNw%3D%3D;7;60141205-9999;"Bloques acolchados de juego";"ALFOMBRA IMPERMEABLE PARA JUEGO DE SUELO";148348;_NO_APLICA_;6.000000000000;_NO_APLICA_;890088;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qBWIa4J8KxRg3mM07iELNw%3D%3D;8;60141010-9995;"juguetes de plasticos";"ESPEJO IRROMPIBLE";131377;_NO_APLICA_;18.000000000000;_NO_APLICA_;2364786;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y4kJK0RUEERg3mM07iELNw%3D%3D;9;60141010-9995;"juguetes de plasticos";"JUGUETE CON ARGOLLAS PARA ENSARTAR";134228;_NO_APLICA_;15.000000000000;_NO_APLICA_;2013420;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HPwGrOjzCOVg3mM07iELNw%3D%3D;10;60141405-999;Titeres;"JUEGO DE TÍTERES";211615;_NO_APLICA_;15.000000000000;_NO_APLICA_;3174225;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s%2Bg2Ude8Autg3mM07iELNw%3D%3D;11;60102513-001;"Juego de domino";"DOMINÓ - ANIMALITOS - OBJETOS - FRUTAS";34775;_NO_APLICA_;12.000000000000;_NO_APLICA_;417300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F31BPpjmxApg3mM07iELNw%3D%3D;12;60141105-001;Rompecabezas;"ROMPECABEZAS 2 - 3 - 4 PIEZAS";54465;_NO_APLICA_;18.000000000000;_NO_APLICA_;980370;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rUVQYIEKie1g3mM07iELNw%3D%3D;13;60141001-999;"Pelotas saltarinas";"PELOTAS DE GOMA";15050;_NO_APLICA_;18.000000000000;_NO_APLICA_;270900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gyL8sPS56cdg3mM07iELNw%3D%3D;14;60141006-001;"Juego de Bloque de construccion";LADRILLITOS;342952;_NO_APLICA_;30.000000000000;_NO_APLICA_;10288560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qJ7p1W4UHZpg3mM07iELNw%3D%3D;15;43211601-003;"Organizador horizontal";"ORGANIZADOR DE MATERIALES";319848;_NO_APLICA_;18.000000000000;_NO_APLICA_;5757264;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8PzJwudMDBpg3mM07iELNw%3D%3D;16;60131403-001;Pandereta;PANDERETA;54801;_NO_APLICA_;18.000000000000;_NO_APLICA_;986418;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xlw%2FZ6CwFYVg3mM07iELNw%3D%3D;17;60141010-9995;"juguetes de plasticos";"MUÑECOS SEXADOS";387105;_NO_APLICA_;15.000000000000;_NO_APLICA_;5806575;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BE3CqS7dpalg3mM07iELNw%3D%3D;18;60141024-9998;"Sonajero de plástico";SONAJERO;50566;_NO_APLICA_;30.000000000000;_NO_APLICA_;1516980;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1I9snjtPGM1g3mM07iELNw%3D%3D;19;60102304-002;"Libros de cuentos";"CUENTO DE CARTÓN";122490;_NO_APLICA_;30.000000000000;_NO_APLICA_;3674700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mrN1B%2FoXD61g3mM07iELNw%3D%3D;20;60102304-002;"Libros de cuentos";"CUENTOS SONOROS";131047;_NO_APLICA_;18.000000000000;_NO_APLICA_;2358846;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KbULtiUZe%2Bhg3mM07iELNw%3D%3D;21;60102410-9999;"Tarjetas de numeros";"TARJETA CON NÚMERO Y DIBUJOS";49382;_NO_APLICA_;18.000000000000;_NO_APLICA_;888876;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oghan%2FP%2BjRxg3mM07iELNw%3D%3D;22;60141010-9996;"juguetes de madera";"BALANZA DIDÁCTICA PARA USO ESCOLAR";152590;_NO_APLICA_;12.000000000000;_NO_APLICA_;1831080;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ieYd3LKbAo9g3mM07iELNw%3D%3D;23;60141008-001;Carrete;"CARRETILLAS DE USO INFANTIL";430645;_NO_APLICA_;18.000000000000;_NO_APLICA_;7751610;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
