id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pJTNhMgx8Mpg3mM07iELNw%3D%3D;1;60141001-999;"Pelotas saltarinas";PELOTAS;18515;_NO_APLICA_;570.000000000000;_NO_APLICA_;10553550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5EqIGwBQ0RFg3mM07iELNw%3D%3D;2;60141010-9995;"juguetes de plasticos";"KIT DE MUÑECOS SEXADOS CON VESTIMENTA";387105;_NO_APLICA_;57.000000000000;_NO_APLICA_;22064985;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ULQEK25hg3tg3mM07iELNw%3D%3D;3;60141010-9995;"juguetes de plasticos";"KIT DE JUEGO DE PLAYA";96365;_NO_APLICA_;342.000000000000;_NO_APLICA_;32956830;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FWJRWpk6Q0Bg3mM07iELNw%3D%3D;4;60141101-001;"Juegos de formas geometricas";"JUEGOS DE ENCASTRE";67115;_NO_APLICA_;171.000000000000;_NO_APLICA_;11476665;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0018KdHJ3Rpg3mM07iELNw%3D%3D;5;60141101-001;"Juegos de formas geometricas";ENCASTRE;161690;_NO_APLICA_;171.000000000000;_NO_APLICA_;27648990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CBrw5AWM6Jlg3mM07iELNw%3D%3D;6;60141101-9998;"Juego educativo - pronosupinador";"PRONOSUPINADOR DIDÁCTICO 2 CARRILES";221615;_NO_APLICA_;114.000000000000;_NO_APLICA_;25264110;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SOB%2Bx7sKPT5g3mM07iELNw%3D%3D;7;60141010-9995;"juguetes de plasticos";"JUEGOS SIMBÓLICOS - DOCTOR";363930;_NO_APLICA_;57.000000000000;_NO_APLICA_;20744010;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZAQfIbxGJTJg3mM07iELNw%3D%3D;8;60141010-9995;"juguetes de plasticos";"JUEGO SIMBÓLICO - HOGAR ";764750;_NO_APLICA_;57.000000000000;_NO_APLICA_;43590750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jgN3B0gXxH1g3mM07iELNw%3D%3D;9;60141010-9995;"juguetes de plasticos";"JUEGO SIMBÓLICO - CARPINTERÍA";756125;_NO_APLICA_;57.000000000000;_NO_APLICA_;43099125;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z%2BN0KTm2mBdg3mM07iELNw%3D%3D;10;60141010-9995;"juguetes de plasticos";"JUEGO SIMBÓLICO - SUPERMERCADO";492815;_NO_APLICA_;57.000000000000;_NO_APLICA_;28090455;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
