id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ijdsPwZMddg%253D;informe_de_evaluacion_1685116935696.pdf;"2023-05-26 12:02:26";;"Informe de Evaluación";adjudicacion;36;
qgaqPpTeIeE%253D;informe_de_evaluacion_1684253339152.pdf;"2023-05-16 12:09:17";;"Informe de Evaluación";adjudicacion;36;
gYsw5XfwMKk%253D;431232_muni_de__san_ignaicio_reparo_difundido_1685706800574.pdf;"2023-06-02 07:53:31";;"Nota de Observacion";adjudicacion;366;
lyPYzIoPHTk%253D;431232_muni_de__san_ignaicio_posterior_1685103617297.pdf;"2023-05-26 08:20:18";;"Nota de Observacion";adjudicacion;366;
akttqm0uHQY%253D;notificacion_a_oferente_1685116939219.pdf;"2023-05-26 12:02:26";;"Notificación al Oferente";adjudicacion;39;
mXmgBYCNEt8%253D;notificacion_a_oferente_1684497677956.pdf;"2023-05-19 08:01:44";;"Notificación al Oferente";adjudicacion;39;
Y0k%252B%252FMcI%252FYQ%253D;contrato_08_2023_id_431232_1684498451377.pdf;"2023-05-19 08:14:41";;"Orden de Compra o Contrato";contrato;123;
BZplZ%252FSt3s4%253D;justificacion_de_anticipo_1685117353218.pdf;"2023-05-26 12:09:15";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Ny97LVpOs2M%253D;especificaciones_tecnicas_planos_1685117338072.zip;"2023-05-26 12:09:00";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
VyT0Dyp7cuo%253D;ce_012_023___id_n__431232__1__1685117077331.kmz;"2023-05-26 12:04:39";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
