id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO6Yg0DHTEl1CwrZKSnd0iHIGTuvsEUP0WQWEN4rkihEtfT9i9gA7j31;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";284705;"LI N° 11/14 LOCACIÓN DE INMUEBLE DETERMINADO PARA El PUESTO SANITARIO DE YUTY - AD REFERÉNDUM 2015";001-001-0000244;;13500000;13084200;PYG;Guaraníes;2021-05-26;
g0bnmYi%2FkO6Yg0DHTEl1CwrZKSnd0iHIGTuvsEUP0WTsnf43BvsymGng55U7VuX0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";284705;"LI N° 11/14 LOCACIÓN DE INMUEBLE DETERMINADO PARA El PUESTO SANITARIO DE YUTY - AD REFERÉNDUM 2015";001-001-0000236;;4500000;4361400;PYG;Guaraníes;2021-03-12;
g0bnmYi%2FkO6Yg0DHTEl1CwrZKSnd0iHIGTuvsEUP0WTGdYbksJovXldKPtN2JLBD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";284705;"LI N° 11/14 LOCACIÓN DE INMUEBLE DETERMINADO PARA El PUESTO SANITARIO DE YUTY - AD REFERÉNDUM 2015";001-001-0000224;;9000000;8722800;PYG;Guaraníes;2020-10-30;
g0bnmYi%2FkO6Yg0DHTEl1CwrZKSnd0iHIGTuvsEUP0WS3zr7XyhscPhUuLynSLspu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";284705;"LI N° 11/14 LOCACIÓN DE INMUEBLE DETERMINADO PARA El PUESTO SANITARIO DE YUTY - AD REFERÉNDUM 2015";001-001-0000221;;9000000;8722800;PYG;Guaraníes;2020-08-28;
g0bnmYi%2FkO6Yg0DHTEl1CwrZKSnd0iHIGTuvsEUP0WQZSfIPX7UfOFvvIRwesrQx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";284705;"LI N° 11/14 LOCACIÓN DE INMUEBLE DETERMINADO PARA El PUESTO SANITARIO DE YUTY - AD REFERÉNDUM 2015";001-001-0000218;;18000000;17445600;PYG;Guaraníes;2020-06-23;
g0bnmYi%2FkO6Yg0DHTEl1CwrZKSnd0iHIGTuvsEUP0WT0wcQNMlLN0QUvRfvDpGNy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";284705;"LI N° 11/14 LOCACIÓN DE INMUEBLE DETERMINADO PARA El PUESTO SANITARIO DE YUTY - AD REFERÉNDUM 2015";001-001-0000202;;9000000;8838172;PYG;Guaraníes;2019-12-26;
g0bnmYi%2FkO6Yg0DHTEl1CwrZKSnd0iHIGTuvsEUP0WQI3JbP79xJ0kMdLg1r21e6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";284705;"LI N° 11/14 LOCACIÓN DE INMUEBLE DETERMINADO PARA El PUESTO SANITARIO DE YUTY - AD REFERÉNDUM 2015";001-001-0000178;;9000000;8838172;PYG;Guaraníes;2019-11-15;
g0bnmYi%2FkO6Yg0DHTEl1CwrZKSnd0iHIGTuvsEUP0WSZlKHlEgKTuZIfbp47W9%2Bb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";284705;"LI N° 11/14 LOCACIÓN DE INMUEBLE DETERMINADO PARA El PUESTO SANITARIO DE YUTY - AD REFERÉNDUM 2015";001-001-0000174;;9000000;8838172;PYG;Guaraníes;2019-09-12;
g0bnmYi%2FkO6Yg0DHTEl1CwrZKSnd0iHIGTuvsEUP0WSQ7Go7yBqNwNPBmrVDPlKD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";284705;"LI N° 11/14 LOCACIÓN DE INMUEBLE DETERMINADO PARA El PUESTO SANITARIO DE YUTY - AD REFERÉNDUM 2015";001-001-0000169;;9000000;8838172;PYG;Guaraníes;2019-07-16;
g0bnmYi%2FkO6Yg0DHTEl1CwrZKSnd0iHIGTuvsEUP0WSmZF0G1x65p98lUinoM5qu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";284705;"LI N° 11/14 LOCACIÓN DE INMUEBLE DETERMINADO PARA El PUESTO SANITARIO DE YUTY - AD REFERÉNDUM 2015";001-001-0000159;;9000000;8838172;PYG;Guaraníes;2019-03-28;
