id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sDM1x2udqkk%3D;1;90101603-027;"Provisión de Carne Asada";"Provisión de Carne Asada";8100000;_NO_APLICA_;1;_NO_APLICA_;8100000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8I0Xr%2FZMJPo%3D;2;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";1650000;_NO_APLICA_;1;_NO_APLICA_;1650000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V145TS15d48%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1625000;_NO_APLICA_;1;_NO_APLICA_;1625000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UXnOy4A%2BzmA%3D;4;90151802-021;"Provision de Mesa ";"Provision de Mesa ";330000;_NO_APLICA_;1;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ZToYzJucBg%3D;5;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";420000;_NO_APLICA_;1;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OexeQu4MP8g%3D;6;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";390000;_NO_APLICA_;1;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7acRRBiXDcc%3D;7;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";510000;_NO_APLICA_;1;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lnKNQBrfvnA%3D;8;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZucLj90JgMY%3D;9;90151802-011;"Provision de vasos";"Provision de vasos";420000;_NO_APLICA_;1;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NMe3zxYQu1M%3D;10;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";280000;_NO_APLICA_;1;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
