id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hIVNjCPlgZc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
sBxwclx5yZY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
wOGnuA1z%2BiU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
l2bI8UfHT80%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
Z8HFXyC8qyM%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
%2FMMbJtYjqf8%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
ZH2gZm9N4G4%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
7Mx8ZnnDe2k%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
uWnMn7h0bNg%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
eTHHQCyhzzk%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
cAera8EaTcc%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
0UJttyLygm4%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
LHZUcoUJfCw%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
E%2Fp7M4wLONo%3D;82101701;"Servicios de publicidad en pancartas (pasacalles)";"Servicios de publicidad en pancartas (pasacalles)";1
