id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2Bh581baueSzEYy3eBEAFL6IyyslU4cHoPa8ZF8N3l%2FqC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250531;"Lp0867-13 Construcción de Nueva Línea Alimentadora de MT FIL 02, desde el CD Filadelfia y Ampliación, Normalización con Aumento de Sección de Conductores de un Tramo de red de MT, Dpto. de Boquerón";001-001-0002139;;62406919;55946101;PYG;Guaraníes;2023-01-12;
U2w%2BIClW%2FXziVOXurDzF%2Bh581baueSzEYy3eBEAFL6JZjBgONW0VKtP5MrIfsE6C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250531;"Lp0867-13 Construcción de Nueva Línea Alimentadora de MT FIL 02, desde el CD Filadelfia y Ampliación, Normalización con Aumento de Sección de Conductores de un Tramo de red de MT, Dpto. de Boquerón";001-001-0002108;;53432400;47900690;PYG;Guaraníes;2022-06-27;
U2w%2BIClW%2FXziVOXurDzF%2Bh581baueSzEYy3eBEAFL6IDQBcXrQNUwrB%2BX4qwFDmO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250531;"Lp0867-13 Construcción de Nueva Línea Alimentadora de MT FIL 02, desde el CD Filadelfia y Ampliación, Normalización con Aumento de Sección de Conductores de un Tramo de red de MT, Dpto. de Boquerón";001-001-0001630;;94064600;84326349;PYG;Guaraníes;2019-10-04;
U2w%2BIClW%2FXziVOXurDzF%2Bh581baueSzEYy3eBEAFL6KbpMk24bzCD4Hn9gIFd%2Fly;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250531;"Lp0867-13 Construcción de Nueva Línea Alimentadora de MT FIL 02, desde el CD Filadelfia y Ampliación, Normalización con Aumento de Sección de Conductores de un Tramo de red de MT, Dpto. de Boquerón";001-001-0001601;;131141500;117564778;PYG;Guaraníes;2019-09-02;
U2w%2BIClW%2FXziVOXurDzF%2Bh581baueSzEYy3eBEAFL6KpNwvz%2FJ1ldFdDgDh%2FLBAG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250531;"Lp0867-13 Construcción de Nueva Línea Alimentadora de MT FIL 02, desde el CD Filadelfia y Ampliación, Normalización con Aumento de Sección de Conductores de un Tramo de red de MT, Dpto. de Boquerón";001-001-0001405;;146030080;130911983;PYG;Guaraníes;2019-01-07;
U2w%2BIClW%2FXziVOXurDzF%2Bh581baueSzEYy3eBEAFL6KCL7jv%2FDWmTIhlVI0jvd%2BD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250531;"Lp0867-13 Construcción de Nueva Línea Alimentadora de MT FIL 02, desde el CD Filadelfia y Ampliación, Normalización con Aumento de Sección de Conductores de un Tramo de red de MT, Dpto. de Boquerón";001-001-0001364;;120111250;107676460;PYG;Guaraníes;2018-10-23;
U2w%2BIClW%2FXziVOXurDzF%2Bh581baueSzEYy3eBEAFL6KV2EU4skStXu%2F0yV5FUVzT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250531;"Lp0867-13 Construcción de Nueva Línea Alimentadora de MT FIL 02, desde el CD Filadelfia y Ampliación, Normalización con Aumento de Sección de Conductores de un Tramo de red de MT, Dpto. de Boquerón";001-001-0000969;;150997000;136731902;PYG;Guaraníes;2018-07-03;
U2w%2BIClW%2FXziVOXurDzF%2Bh581baueSzEYy3eBEAFL6LkmYlh3%2ByMG5s7DodcW0zd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250531;"Lp0867-13 Construcción de Nueva Línea Alimentadora de MT FIL 02, desde el CD Filadelfia y Ampliación, Normalización con Aumento de Sección de Conductores de un Tramo de red de MT, Dpto. de Boquerón";001-001-0000941;;76480600;69255269;PYG;Guaraníes;2018-05-17;
U2w%2BIClW%2FXziVOXurDzF%2Bh581baueSzEYy3eBEAFL6K9JCm6EHASF8OSFO0pZxGb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250531;"Lp0867-13 Construcción de Nueva Línea Alimentadora de MT FIL 02, desde el CD Filadelfia y Ampliación, Normalización con Aumento de Sección de Conductores de un Tramo de red de MT, Dpto. de Boquerón";001-001-0000911;;107274300;97139803;PYG;Guaraníes;2017-12-26;
U2w%2BIClW%2FXziVOXurDzF%2Bh581baueSzEYy3eBEAFL6JAJ5b1LZmy78wV%2Bd%2Bc1Qig;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250531;"Lp0867-13 Construcción de Nueva Línea Alimentadora de MT FIL 02, desde el CD Filadelfia y Ampliación, Normalización con Aumento de Sección de Conductores de un Tramo de red de MT, Dpto. de Boquerón";001-001-0000896;;74550000;67507058;PYG;Guaraníes;2017-12-20;
