id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oDx8NTva05I%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
pGfVDkGVaXI%3D;44122015;Bibliorato;Bibliorato;1
iWALoRp0UUQ%3D;44121704;Boligrafos;Boligrafos;1
Uo0yC0FGZYI%3D;60121535;"Borradores de goma";"Borradores de goma";1
ZdnUYalbbh0%3D;60121535;"Borradores de goma";"Borradores de goma";1
%2B29dm7Twkuo%3D;44101809;"Calculadoras de escritorio";"Calculadoras de escritorio";150
7rn5Je3wrVI%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
5EfjtuiITOk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
4G4czRuPJkY%3D;44121801;"Cinta correctora";"Cinta correctora";10
fdrmCFOiJhY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
A8whYOI90s0%3D;44122104;"Clips para papel";"Clips para papel";1
JZXvDUx%2Fd%2Bk%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
RAeW2%2BUyFDY%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
XXzYhV3qkks%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
Wz4LPUTxJpc%3D;44122107;Grapas;Grapas;1
7XAdhIIId4c%3D;44121706;Lapiz;Lapiz;1
zPpGWCWK%2B%2Bc%3D;44121708;Marcadores;Marcadores;1
58EZQk2Kvzo%3D;14111508;"Papel para fax";"Papel para fax";100
mQklhTJs6yM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
4UTrXxD%2FDcY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
xDN8u8CuOw8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";400
r0zhzuvsx14%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
p7aiozKjnYM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";350
wYda4GoM4r0%3D;44101716;Perforadoras;Perforadoras;1
AIhPD9ERnZo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
dWkg8d6W44I%3D;44121624;Regla;Regla;1
04dJic3gP7s%3D;44121619;Sacapuntas;Sacapuntas;1
KS1Dj0g135Y%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1000
vbvM9AQK8nM%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
YCj2%2Fo5WS%2FM%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
TXl4uEqxTSk%3D;44121618;Tijeras;Tijeras;1
XlztjJ0oEIE%3D;44121902;"Tinta ";"Tinta ";1
