id;slug;razon_social;ruc;_sipe
587271;carimbos-ind-com-s-r-l;"CARIMBOS IND. Y COM. S.R.L.";80002358-7;1
587276;comaco-s-r-l;"COMACO S.R.L.";80056552-5;1
587282;eduardo-eulogio-veron-cardozo;"EDUARDO EULOGIO VERON CARDOZO";2406754-7;1
587281;grecia-ibarra;"GRECIA NOEMI IBARRA MEDINA";4738165-5;1
587268;importadora-rey-s-a;"IMPORTADORA DEL REY S.A.";80021903-1;1
587270;intelfly-s-a;"INTELFLY S.A.";80055617-8;1
587279;juan-edgar-fleitas-valdez;"JUAN EDGAR FLEITAS VALDEZ ";1151277-6;1
587278;just-in-time-s-a;"JUST IN TIME S.A.";80059559-9;1
587273;k-k-soes-s-r-l;"K & K SOES S.R.L.";80065248-7;1
587275;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
587280;oficina-tecnica-comercial-s-a;"OFICINA TÉCNICA COMERCIAL S.A.";80023647-5;1
587274;printec-sa;"PRINTEC SA";80018668-0;1
587272;rodrigo-joel-zacarias-vazquez;"RODRIGO JOEL ZACARIAS VAZQUEZ ";3500971-3;1
587269;rogger-marcelo-villalba-candia;"Rogger Marcelo Villalba Candia";3530650-5;1
587267;segel-logistica-s-a;"SEGEL S.A.";80026570-0;1
587277;zunilda-elisa-couchonal-dos-santos;"ZUNILDA ELISA COUCHONAL DOS SANTOS";429350-9;1
