id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVph9UPABBR2%2FR8xEMKcDB%2BkPKY%2Fh1gERsukDBgVGMZCOK;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434508;"ADQUISICION DE TELAS, UNIFORMES Y CALZADOS - PLURIANUAL";001-001-0073142;;18560000;17297920;PYG;Guaraníes;2024-07-05;90338
hXCfVb4CFmjORdRkm7UVph9UPABBR2%2FR8xEMKcDB%2BkPaUZ6Jw5vt60DBgVGMZCOK;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434508;"ADQUISICION DE TELAS, UNIFORMES Y CALZADOS - PLURIANUAL";001-001-0073143;;15555000;14497260;PYG;Guaraníes;2024-07-05;90338
hXCfVb4CFmjORdRkm7UVph9UPABBR2%2FR8xEMKcDB%2BkMjhCIv5OpJCix0JWnQ2IlQ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434508;"ADQUISICION DE TELAS, UNIFORMES Y CALZADOS - PLURIANUAL";001-001-0073144;;26309600;24520546;PYG;Guaraníes;2024-07-05;90342
hXCfVb4CFmjORdRkm7UVph9UPABBR2%2FR8xEMKcDB%2BkOSPue4UFzdsIZNtqmUlBws;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434508;"ADQUISICION DE TELAS, UNIFORMES Y CALZADOS - PLURIANUAL";001-001-0073145;;3888900;3624454;PYG;Guaraníes;2024-07-05;90335
hXCfVb4CFmjORdRkm7UVph9UPABBR2%2FR8xEMKcDB%2BkMW%2BMxCHXabV5IPm6zPxkyv;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434508;"ADQUISICION DE TELAS, UNIFORMES Y CALZADOS - PLURIANUAL";001-001-0073146;;4821000;4493171;PYG;Guaraníes;2024-07-05;90363
hXCfVb4CFmjORdRkm7UVph9UPABBR2%2FR8xEMKcDB%2BkOnOya4IPsOupNkkRtJ4aup;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434508;"ADQUISICION DE TELAS, UNIFORMES Y CALZADOS - PLURIANUAL";001-001-0073230;;22133600;20628516;PYG;Guaraníes;2024-06-11;75193
hXCfVb4CFmjORdRkm7UVph9UPABBR2%2FR8xEMKcDB%2BkMtiMRO5goZLLAQ6KB01esn;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434508;"ADQUISICION DE TELAS, UNIFORMES Y CALZADOS - PLURIANUAL";001-001-0073231;;4477600;4173123;PYG;Guaraníes;2024-06-11;75183
hXCfVb4CFmjORdRkm7UVph9UPABBR2%2FR8xEMKcDB%2BkOwmDiATjHN7NtjyEChREVG;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434508;"ADQUISICION DE TELAS, UNIFORMES Y CALZADOS - PLURIANUAL";001-001-0073232;;4357100;4060818;PYG;Guaraníes;2024-06-11;75204
hXCfVb4CFmjORdRkm7UVph9UPABBR2%2FR8xEMKcDB%2BkPPInTJ6rHB7OWySywMytFL;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434508;"ADQUISICION DE TELAS, UNIFORMES Y CALZADOS - PLURIANUAL";001-001-0073314;;3576000;3332834;PYG;Guaraníes;2024-05-08;53679
hXCfVb4CFmjORdRkm7UVph9UPABBR2%2FR8xEMKcDB%2BkP4UWioypog40xo5AJKrc24;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434508;"ADQUISICION DE TELAS, UNIFORMES Y CALZADOS - PLURIANUAL";001-001-0073317;;32627000;30408365;PYG;Guaraníes;2024-05-08;53693
hXCfVb4CFmjORdRkm7UVph9UPABBR2%2FR8xEMKcDB%2BkNkp41s8eIGxUxo5AJKrc24;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434508;"ADQUISICION DE TELAS, UNIFORMES Y CALZADOS - PLURIANUAL";001-001-0073319;;29195000;27209740;PYG;Guaraníes;2024-05-08;53693
hXCfVb4CFmjORdRkm7UVph9UPABBR2%2FRNxVZ2c0SK5W%2FC445qmu5P602GQNrWBqy;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434508;"ADQUISICION DE TELAS, UNIFORMES Y CALZADOS - PLURIANUAL";001-002-0007335;;317600;296002;PYG;Guaraníes;2024-01-18;220433
hXCfVb4CFmjORdRkm7UVph9UPABBR2%2FRNxVZ2c0SK5VQj0oExGTlNOa9n0N262cG;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434508;"ADQUISICION DE TELAS, UNIFORMES Y CALZADOS - PLURIANUAL";001-002-0007336;;2939200;2739334;PYG;Guaraníes;2024-01-18;220407
hXCfVb4CFmjORdRkm7UVph9UPABBR2%2FRNxVZ2c0SK5WQ2XpTBlyJGSKpcGafU5bB;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434508;"ADQUISICION DE TELAS, UNIFORMES Y CALZADOS - PLURIANUAL";001-002-0007337;;6851500;6385598;PYG;Guaraníes;2024-01-18;220396
