slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
285312-grupo-sertec-sociedad-anonima-1;CE-12005-15-104295;"2015-03-20 14:48:57.161628";285312;"ADQUISICION DE ASCENSOR PARA EL HOSPITAL MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216200000;PYG;Guaraníes;;"2015-03-20 14:48:57"
285634-grupo-sertec-sociedad-anonima-1;LP-12005-15-106276;"2015-05-19 17:00:51.441338";285634;"ADQUISICIÓN Y PUESTA EN FUNCIONAMIENTO DE ASCENSORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1723200000;PYG;Guaraníes;;"2015-04-27 17:35:02"
294238-grupo-sertec-sociedad-anonima-1;CD-28003-15-106204;"2015-05-18 17:22:22.596531";294238;"SERVICIO DE MANT. Y REPARACION DE ASCENSOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-04-29 12:22:44"
292389-grupo-sertec-sociedad-anonima-1;CD-30001-15-111690;"2015-09-07 16:32:18.140056";292389;"MANTENIMIENTO DE LOS ASCENSORES INSTALADOS EN LAS DEPENDENCIAS DE LA MUNICIPALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-09-02 07:24:17"
298998-grupo-sertec-sociedad-anonima-1;CD-12005-15-113898;"2015-10-28 16:40:44.029484";298998;"Adquisición de Servicios de Imprenta, Publicaciones y Reproducciones ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18499500;PYG;Guaraníes;;"2015-10-16 14:53:52"
298750-grupo-sertec-sociedad-anonima-1;CO-24001-15-114462;"2015-11-09 16:36:35.898314";298750;"LCO SBE N° 26/15 ADQUISICION E INSTALACION DE DOS ASCENSORES PARA EL EDIFICIO DE TERAPIA INTENSIVA UTI Y LA UNIDAD CORONARIA UCO DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";359400000;PYG;Guaraníes;1;"2015-10-30 15:18:17"
300621-grupo-sertec-sociedad-anonima-1;CD-12005-15-115444;"2015-11-27 15:12:42.679625";300621;"Adquisicion de Servicio de Mantenimiento y Reparacion Menor del Paseo Central del Acceso Principal de la FAP";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23490360;PYG;Guaraníes;;"2015-11-24 10:35:58"
305439-grupo-sertec-sociedad-anonima-1;CD-30126-16-119527;"2016-03-29 08:29:13.989";305439;"MANTENIMIENTO Y REPARACION DE ASCENSOR";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2016-03-21 08:36:18"
307095-grupo-sertec-sociedad-anonima-1;CD-30001-16-121264;"2016-05-13 09:03:37.711";307095;"SERVICIO DE MANTENIMIENTO DE ASCENSORES DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-05-10 09:22:23"
303030-grupo-sertec-sociedad-anonima-1;CD-13001-16-121287;"2016-05-13 14:20:27.782";303030;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2016-05-11 10:25:54"
