slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
285634-adquisicion-puesta-funcionamiento-ascensores-1;285634;"ADQUISICIÓN Y PUESTA EN FUNCIONAMIENTO DE ASCENSORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2015-04-27 17:35:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2550420000
294238-servicio-mant-reparacion-ascensor-1;294238;"SERVICIO DE MANT. Y REPARACION DE ASCENSOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-04-29 12:22:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
288194-servicio-mantenimiento-ascensores-edificio-sede-central-1;288194;"Servicio de Mantenimiento de Ascensores del Edificio Sede Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-07-29 14:25:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
295559-mantenimiento-reparacion-ascensor-direccion-nacional-vigilancia-sanitaria-1;295559;"MANTENIMIENTO Y REPARACIÓN DE ASCENSOR DE LA DIRECCIÓN NACIONAL DE VIGILANCIA SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-08-14 15:32:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
292389-mantenimiento-ascensores-instalados-dependencias-municipalidad-1;292389;"MANTENIMIENTO DE LOS ASCENSORES INSTALADOS EN LAS DEPENDENCIAS DE LA MUNICIPALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-09-02 07:24:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
298998-adquisicion-servicios-imprenta-publicaciones-reproducciones-1;298998;"Adquisición de Servicios de Imprenta, Publicaciones y Reproducciones ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2015-10-16 14:53:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19999500
297013-servicios-impresion-tripticos-informativos-1;297013;"SERVICIOS DE IMPRESION DE TRIPTICOS INFORMATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-10-30 09:44:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
298750-lco-sbe-n-26-15-adquisicion-e-instalacion-dos-ascensores-edificio-terapia-intensiva-1;298750;"LCO SBE N° 26/15 ADQUISICION E INSTALACION DE DOS ASCENSORES PARA EL EDIFICIO DE TERAPIA INTENSIVA UTI Y LA UNIDAD CORONARIA UCO DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-10-30 15:18:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;700000000
284445-servicio-mantenimiento-preventivo-correctivo-ascensores-local-palacio-justicia-san-1;284445;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-11-10 16:38:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
300621-adquisicion-servicio-mantenimiento-reparacion-menor-paseo-central-acceso-principal-1;300621;"Adquisicion de Servicio de Mantenimiento y Reparacion Menor del Paseo Central del Acceso Principal de la FAP";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-11-24 10:35:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25760000
296915-servicio-modernizacion-reparacion-mantenimiento-ascensores-1;296915;"SERVICIO DE MODERNIZACION, REPARACION Y MANTENIMIENTO DE ASCENSORES";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-12-07 10:12:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183480000
291292-lpn-22-2015-mantenimiento-ascensores-escaleras-mecanicas-1;291292;"LPN 22/2015 - MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-12-11 15:57:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1758567895
300421-lpn-sbe-n-19-2015-impresion-agendas-docentes-plurianual-2015-2016-1;300421;"LPN SBE Nº 19/2015 ""IMPRESIÓN DE AGENDAS PARA DOCENTES - PLURIANUAL 2015-2016""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2015-12-14 10:16:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1992707500
296860-cd-26-15-adquisicion-e-instalacion-modulo-potencia-ascensor-n-2-edificio-boqueron-ip-1;296860;"CD 26-15 ADQUISICION E INSTALACION DE MÓDULO DE POTENCIA PARA EL ASCENSOR N° 2 - EDIFICIO BOQUERÓN DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-12-18 17:15:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;30000000
298898-mantenimiento-preventivo-correctivo-ascensores-1;298898;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-12-18 19:07:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
300539-servicios-impresion-1;300539;"SERVICIOS DE IMPRESION";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-12-22 19:15:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;863200
305439-mantenimiento-reparacion-ascensor-1;305439;"MANTENIMIENTO Y REPARACION DE ASCENSOR";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-03-21 08:36:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
307095-servicio-mantenimiento-ascensores-municipalidad-asuncion-1;307095;"SERVICIO DE MANTENIMIENTO DE ASCENSORES DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-05-10 09:22:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
