id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
P97SofzFHoE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
RlkFJ5Y5qQw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
V98NfEO5NuY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
p0KrFW7J8zE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
SPE8se1AdqY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
VRiDIi%2Fn1mk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
9KZGBltLqR0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
GPvuGxD7FCY%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";40
TvOfrjif81A%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";40
O7omMHs8SLM%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";4
LUklqDMlDXw%3D;44103103;Toner;Toner;4
bo8e15czJCw%3D;44103103;Toner;Toner;4
7JKxLhLp8bQ%3D;44103103;Toner;Toner;4
