id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RNJ1ORXA0es%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
rtltK2nCcRg%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
mr5w5eSculA%3D;43201835;"Dispositivo de almacenamiento unido a la red nas";"Dispositivo de almacenamiento unido a la red nas";1
HrfTH2m0D%2BY%3D;81111805;"Mantenimiento o apoyo de sistemas informaticos";"Mantenimiento o apoyo de sistemas informaticos";1
6xA20cj1WCQ%3D;44103206;"Máquina de huellas para control de tiempo y de acceso";"Máquina de huellas para control de tiempo y de acceso";1
g%2B9oA5kA%2F6M%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
TWUyJZpIx7Y%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";1
gbcMs5bk%2Fxc%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
rjFu1zUxT8c%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
B3beiBhENHY%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
