id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YcdPnFypFW5g3mM07iELNw%3D%3D;1;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva";1200;_NO_APLICA_;150.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0jGCTINrwAJg3mM07iELNw%3D%3D;2;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta para embalaje";1935;_NO_APLICA_;150.000000000000;_NO_APLICA_;290250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dDwBqz7AweJg3mM07iELNw%3D%3D;3;44121624-001;"Regla plastica ";Reglas;2940;_NO_APLICA_;100.000000000000;_NO_APLICA_;294000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jabgaz5O1uBg3mM07iELNw%3D%3D;4;43202005-004;"Memoria USB 4GB";"Memoria USB 16 Gb";33450;_NO_APLICA_;20.000000000000;_NO_APLICA_;669000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lblXCMgRC3pg3mM07iELNw%3D%3D;5;43202005-007;"Memoria USB 16 GB";"Memoria USB 32 Gb";42700;_NO_APLICA_;20.000000000000;_NO_APLICA_;854000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jG8n7kV%2FX0Zg3mM07iELNw%3D%3D;6;44101716-001;Perforadora;Perforadoras;10210;_NO_APLICA_;30.000000000000;_NO_APLICA_;306300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n9IJH4YDRoRg3mM07iELNw%3D%3D;7;44101716-001;Perforadora;"Perforadora Grande";180000;_NO_APLICA_;5.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FBST1HiOoxtg3mM07iELNw%3D%3D;8;44111502-001;"Organizador para escritorio";"Organizador de escritorio";23760;_NO_APLICA_;10.000000000000;_NO_APLICA_;237600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CgmkSGkwgG5g3mM07iELNw%3D%3D;9;44111503-003;"Bandeja de correspondencia de 3 pisos";"Bandeja de correspondencia de 3 pisos";28520;_NO_APLICA_;10.000000000000;_NO_APLICA_;285200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qOPBjtESzW1g3mM07iELNw%3D%3D;10;44121604-002;"Sello de plastico comun";"Sello de plastico comun";26600;_NO_APLICA_;50.000000000000;_NO_APLICA_;1330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
