id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
InVnEd%2Fv7PZg3mM07iELNw%3D%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Tonner para impresora 05A para HP LaserJet P2035";489000;_NO_APLICA_;30.000000000000;_NO_APLICA_;14670000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pJL9C7EjIgVg3mM07iELNw%3D%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Tonner para impresora 78A para HP LaserJet 1536dnf MPF";415000;_NO_APLICA_;30.000000000000;_NO_APLICA_;12450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BggqocP5Zfxg3mM07iELNw%3D%3D;3;44103103-001;"Toner para impresora negro (original/compatible)";"Tonner 17A para HP Laserjet Pro MFP M130fw";387700;_NO_APLICA_;10.000000000000;_NO_APLICA_;3877000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KiMn8oRu%2B%2Ftg3mM07iELNw%3D%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"Tonner 19A para HP Laserjet Pro MFP M130fw";501000;_NO_APLICA_;10.000000000000;_NO_APLICA_;5010000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rhvz8NFBrcxg3mM07iELNw%3D%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta negra Nº 21 para imp. HP";123000;_NO_APLICA_;5.000000000000;_NO_APLICA_;615000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uql4vwwxzBxg3mM07iELNw%3D%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta color Nº 22 para imp. HP";172000;_NO_APLICA_;5.000000000000;_NO_APLICA_;860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sPfKu7sw4N9g3mM07iELNw%3D%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta negra Nº 122 para imp. HP";73000;_NO_APLICA_;10.000000000000;_NO_APLICA_;730000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B4%2B9OEf7p1hg3mM07iELNw%3D%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta color Nº 122 para imp. HP";92000;_NO_APLICA_;10.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ON3%2BAJGKPKxg3mM07iELNw%3D%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta negra Nº 662 para imp. HP";63000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1fsAsgWYf6hg3mM07iELNw%3D%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta color Nº 662 para imp. HP";63000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
59DJRi0gY91g3mM07iELNw%3D%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta negra Nº 954 para impresora";183000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6iItfzgEBO9g3mM07iELNw%3D%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta color Nº 954 para imp HP";126000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
