id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c6rzXq9jhf9g3mM07iELNw%3D%3D;1;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original)";650000;_NO_APLICA_;40.000000000000;_NO_APLICA_;26000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
76pisnynI99g3mM07iELNw%3D%3D;2;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original)";1600000;_NO_APLICA_;5.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B27bOWxqAbtg3mM07iELNw%3D%3D;3;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original)";500000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rnjogbR5%2FhNg3mM07iELNw%3D%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original)";440000;_NO_APLICA_;30.000000000000;_NO_APLICA_;13200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0mDfjvbzsJlg3mM07iELNw%3D%3D;5;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original)";450000;_NO_APLICA_;25.000000000000;_NO_APLICA_;11250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sTuCLaxT53Jg3mM07iELNw%3D%3D;6;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original)";450000;_NO_APLICA_;25.000000000000;_NO_APLICA_;11250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p3%2BAkzhz8idg3mM07iELNw%3D%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original)";450000;_NO_APLICA_;25.000000000000;_NO_APLICA_;11250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5gVh46TWJjlg3mM07iELNw%3D%3D;8;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original)";460000;_NO_APLICA_;20.000000000000;_NO_APLICA_;9200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sSlIiRFColxg3mM07iELNw%3D%3D;9;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner para fotocopiadora color (original)";480000;_NO_APLICA_;15.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vDerjJrPc%2Bhg3mM07iELNw%3D%3D;10;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner para fotocopiadora color (original)";480000;_NO_APLICA_;15.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
