id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z1q3fSrucZxg3mM07iELNw%3D%3D;1;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva";400;_NO_APLICA_;200.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2B3bmd%2FuiJFg3mM07iELNw%3D%3D;2;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta para embalaje";3500;_NO_APLICA_;300.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WK4DriAObwtg3mM07iELNw%3D%3D;3;31201616-002;"Adhesivo liquido transparente";"Adhesivo liquido transparente";805;_NO_APLICA_;50.000000000000;_NO_APLICA_;40250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Aade%2BlfmtdVg3mM07iELNw%3D%3D;4;31201616-001;"Adhesivo liquido blanco";"Adhesivo liquido blanco 250 gr";6050;_NO_APLICA_;50.000000000000;_NO_APLICA_;302500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mEp8a91pWOBg3mM07iELNw%3D%3D;5;31201616-001;"Adhesivo liquido blanco";"Adhesivo liquido blanco 500 gr";9250;_NO_APLICA_;10.000000000000;_NO_APLICA_;92500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1lF5iOkJ9IFg3mM07iELNw%3D%3D;6;44121624-003;"Regla de metal";"Regla de metal";2180;_NO_APLICA_;200.000000000000;_NO_APLICA_;436000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FSfj1DUxlm9g3mM07iELNw%3D%3D;7;43201811-002;"DVD regrabables";"DVD regrabables";10500;_NO_APLICA_;90.000000000000;_NO_APLICA_;945000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8B6bTx9%2BmJ1g3mM07iELNw%3D%3D;8;43202001-001;"CD regrabable ";"CD regrabable";9500;_NO_APLICA_;50.000000000000;_NO_APLICA_;475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F%2FW4lFWq0Sxg3mM07iELNw%3D%3D;9;43202001-002;"CD no regrabable";"CD no regrabable";4000;_NO_APLICA_;50.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bgSLzcLh3hRg3mM07iELNw%3D%3D;10;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 Gb";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iBIV3nXTTBZg3mM07iELNw%3D%3D;11;43202005-009;"Memoria USB 32 GB";"Memoria USB 32 Gb";39000;_NO_APLICA_;10.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UI%2BECe8hTCtg3mM07iELNw%3D%3D;12;44101716-001;Perforadora;Perforadoras;11670;_NO_APLICA_;20.000000000000;_NO_APLICA_;233400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
