id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
09mI9Fk8n45g3mM07iELNw%3D%3D;1;12171703-001;"Tinta para recarga impresora negro";"Tintas para recarga impresora negro";40000;_NO_APLICA_;4.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OCvQ3Ez1DN1g3mM07iELNw%3D%3D;2;12171703-003;"Tinta para recarga impresora color";"Tintas para recarga impresora color";37000;_NO_APLICA_;4.000000000000;_NO_APLICA_;148000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KoNHaylM%2Bs9g3mM07iELNw%3D%3D;3;44121704-001;"Boligrafo comun ";"Boligrafo comun";51000;_NO_APLICA_;6.000000000000;_NO_APLICA_;306000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jb0LSApbXOhg3mM07iELNw%3D%3D;4;44121706-001;"Lapiz de papel comun (de grafito)";"Lápiz de papel común (de grafito)";400;_NO_APLICA_;200.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xScmvTWCNMNg3mM07iELNw%3D%3D;5;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa";2000;_NO_APLICA_;65.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RRyqw1tP3eJg3mM07iELNw%3D%3D;6;43202005-9999;"Memoria USB 1 TB";"Memoria USB 1 TB";420000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UL3AGnJr1RZg3mM07iELNw%3D%3D;7;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";4000;_NO_APLICA_;100.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QWamtpSt%2Fdxg3mM07iELNw%3D%3D;8;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa";2000;_NO_APLICA_;50.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MrxESR9k4ohg3mM07iELNw%3D%3D;9;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";7200;_NO_APLICA_;250.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x%2Bi74ZmEtq5g3mM07iELNw%3D%3D;10;60121108-006;"Cuaderno chico tapa dura 200 hojas";"Cuaderno chico tapa dura 200 hojas";7300;_NO_APLICA_;100.000000000000;_NO_APLICA_;730000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2W%2BEO9wD7%2Flg3mM07iELNw%3D%3D;11;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas";3900;_NO_APLICA_;100.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GFPNC19mTLFg3mM07iELNw%3D%3D;12;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1500;_NO_APLICA_;200.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IswasM4a8Pxg3mM07iELNw%3D%3D;13;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun";1200;_NO_APLICA_;500.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qYYwMw5w6Ltg3mM07iELNw%3D%3D;14;43202005-006;"Memoria USB 8GB";"Memoria USB 8GB";35800;_NO_APLICA_;10.000000000000;_NO_APLICA_;358000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nbRqyDg0n21g3mM07iELNw%3D%3D;15;43202001-002;"CD no regrabable";"CD no regrabable";2000;_NO_APLICA_;289.000000000000;_NO_APLICA_;578000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K8UmX5Bfvi9g3mM07iELNw%3D%3D;16;44121624-003;"Regla de metal";"Regla de metal";4100;_NO_APLICA_;40.000000000000;_NO_APLICA_;164000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T2VThd1cqlZg3mM07iELNw%3D%3D;17;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";2100;_NO_APLICA_;100.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8X9l0MfYHM5g3mM07iELNw%3D%3D;18;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrílica";4100;_NO_APLICA_;40.000000000000;_NO_APLICA_;164000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
