id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MD8KezkOD21g3mM07iELNw%3D%3D;1;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva";1100;_NO_APLICA_;25.000000000000;_NO_APLICA_;27500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mtlu0S4QsTpg3mM07iELNw%3D%3D;2;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta para embalaje";2420;_NO_APLICA_;35.000000000000;_NO_APLICA_;84700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CRm%2BO0UU8C1g3mM07iELNw%3D%3D;3;31201616-002;"Adhesivo liquido transparente";"Adhesivo liquido transparente";1100;_NO_APLICA_;20.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vfx8IM4enxNg3mM07iELNw%3D%3D;4;44121624-001;"Regla plastica ";Reglas;3850;_NO_APLICA_;20.000000000000;_NO_APLICA_;77000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zhl2a4B9eUpg3mM07iELNw%3D%3D;5;43201811-002;"DVD regrabables";"DVD R";1870;_NO_APLICA_;50.000000000000;_NO_APLICA_;93500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
znDorWzJupJg3mM07iELNw%3D%3D;6;43202001-001;"CD regrabable ";"CD regrabable";1430;_NO_APLICA_;50.000000000000;_NO_APLICA_;71500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Be%2BewbXAyPNg3mM07iELNw%3D%3D;7;43202001-002;"CD no regrabable";"CD no regrabable";1430;_NO_APLICA_;50.000000000000;_NO_APLICA_;71500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ASPbyCkt5rpg3mM07iELNw%3D%3D;8;43202005-004;"Memoria USB 4GB";"Memoria USB 16 Gb";48070;_NO_APLICA_;10.000000000000;_NO_APLICA_;480700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MrK%2FirAx1fNg3mM07iELNw%3D%3D;9;43202005-007;"Memoria USB 16 GB";"Memoria USB 32 Gb";73920;_NO_APLICA_;10.000000000000;_NO_APLICA_;739200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e%2FJ5O57bmqtg3mM07iELNw%3D%3D;10;44101716-001;Perforadora;Perforadoras;12100;_NO_APLICA_;20.000000000000;_NO_APLICA_;242000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
