id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q2y7JaimMnVg3mM07iELNw%3D%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro";123000;_NO_APLICA_;60.000000000000;_NO_APLICA_;7380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EyijnmueXbhg3mM07iELNw%3D%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color";172000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HC8xE2nXIflg3mM07iELNw%3D%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro";109025;_NO_APLICA_;50.000000000000;_NO_APLICA_;5451250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gbRcqt8HBX5g3mM07iELNw%3D%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color";130000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jRVy%2B8Lzz19g3mM07iELNw%3D%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro";64000;_NO_APLICA_;175.000000000000;_NO_APLICA_;11200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BSDGFtsHRWpg3mM07iELNw%3D%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color";64000;_NO_APLICA_;55.000000000000;_NO_APLICA_;3520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yUoo1LUwZDtg3mM07iELNw%3D%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro";63000;_NO_APLICA_;205.000000000000;_NO_APLICA_;12915000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WJlmJPLxzQ5g3mM07iELNw%3D%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color";63000;_NO_APLICA_;65.000000000000;_NO_APLICA_;4095000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3kPECAGGRyZg3mM07iELNw%3D%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro";73000;_NO_APLICA_;60.000000000000;_NO_APLICA_;4380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BEny71xqbkdg3mM07iELNw%3D%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color";92000;_NO_APLICA_;40.000000000000;_NO_APLICA_;3680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
