id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4PZuzLYdw4Zg3mM07iELNw%3D%3D;1;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato Lomo ancho tamaño oficio";7500;_NO_APLICA_;150.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
onC%2FgDLr7MFg3mM07iELNw%3D%3D;2;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1050;_NO_APLICA_;482.000000000000;_NO_APLICA_;506100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l9at0a63%2Bi9g3mM07iELNw%3D%3D;3;14111531-001;"Libro de Acta";"Libro de Acta";25000;_NO_APLICA_;15.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bx6fIwOa4LNg3mM07iELNw%3D%3D;4;14111531-001;"Libro de Acta";"Libro de Acta";14995;_NO_APLICA_;100.000000000000;_NO_APLICA_;1499500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OBqrPmH9mOVg3mM07iELNw%3D%3D;5;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas";5200;_NO_APLICA_;100.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z5H3OZzPdyZg3mM07iELNw%3D%3D;6;60121108-006;"Cuaderno chico tapa dura 200 hojas";"Cuaderno chico tapa dura 200 hojas";9445;_NO_APLICA_;50.000000000000;_NO_APLICA_;472250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GU%2BX5Jjr8AJg3mM07iELNw%3D%3D;7;44121704-001;"Boligrafo comun ";"Boligrafo común";1150;_NO_APLICA_;150.000000000000;_NO_APLICA_;172500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z5WJFN6Bi6pg3mM07iELNw%3D%3D;8;44121706-001;"Lapiz de papel comun (de grafito)";"Lápiz de papel comun (de grafito)";495;_NO_APLICA_;100.000000000000;_NO_APLICA_;49500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IztWRxpJ%2B3lg3mM07iELNw%3D%3D;9;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";2800;_NO_APLICA_;40.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j3IqVbZZhRpg3mM07iELNw%3D%3D;10;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";2800;_NO_APLICA_;20.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CrI4ELBHoRVg3mM07iELNw%3D%3D;11;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";1550;_NO_APLICA_;40.000000000000;_NO_APLICA_;62000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DhYRl5NxdTlg3mM07iELNw%3D%3D;12;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica";3900;_NO_APLICA_;10.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t0iJYEHI8Ppg3mM07iELNw%3D%3D;13;43202005-009;"Memoria USB 32 GB";"Memoria USB 32 Gb";38990;_NO_APLICA_;5.000000000000;_NO_APLICA_;194950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gXz%2FAV6cJrdg3mM07iELNw%3D%3D;14;43202001-002;"CD no regrabable";"CD no regrabable";3426;_NO_APLICA_;200.000000000000;_NO_APLICA_;685200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XYLKIHP7x9Rg3mM07iELNw%3D%3D;15;44101716-001;Perforadora;Perforadora;11650;_NO_APLICA_;10.000000000000;_NO_APLICA_;116500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
if3VArKfhbpg3mM07iELNw%3D%3D;16;44121612-002;"Cutter mango de plastico mediano";"Cuter mango de plastico mediano";1800;_NO_APLICA_;10.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uQwE19Fa%2BzVg3mM07iELNw%3D%3D;17;44121612-004;"Repuesto para cutter grande";"Repuesto para cuter grande";2250;_NO_APLICA_;10.000000000000;_NO_APLICA_;22500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HyxWIYPD1hZg3mM07iELNw%3D%3D;18;44121615-001;Presilladora;Presilladora;9200;_NO_APLICA_;10.000000000000;_NO_APLICA_;92000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xQkc5v3ph%2B9g3mM07iELNw%3D%3D;19;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";4250;_NO_APLICA_;30.000000000000;_NO_APLICA_;127500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9SZSaMzyJdpg3mM07iELNw%3D%3D;20;44121902-002;"Tinta para sello ";"Tinta para sello";4355;_NO_APLICA_;50.000000000000;_NO_APLICA_;217750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
stYvSX0TxHlg3mM07iELNw%3D%3D;21;44121624-003;"Regla de metal";"Regla de metal";2500;_NO_APLICA_;15.000000000000;_NO_APLICA_;37500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gY0SKdHXuPtg3mM07iELNw%3D%3D;22;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación";1500;_NO_APLICA_;20.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jDQRju2dl3pg3mM07iELNw%3D%3D;23;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plastica transparente tamaño oficio";7000;_NO_APLICA_;20.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F9rI5Rc2%2Fa9g3mM07iELNw%3D%3D;24;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernación";7000;_NO_APLICA_;20.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
