id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bbIx3wwEJgY%3D;44121621;"Almohadillas para tinta o sus accesorios";" Almohadillas para tinta o sus accesorios";10
%2FDd5Kf%2Fc22c%3D;44122015;Bibliorato;" Bibliorato";200
UFIzugKAx2k%3D;44121704;Boligrafos;" Boligrafos";100
zwiTzfJ%2FMx0%3D;44122011;"Carpetas para archivos";" Carpetas para archivos";1000
rg06Uly8JwM%3D;44103105;"Cartuchos de tinta";" Cartuchos de tinta";5
hTOp%2BoJfk3c%3D;44121706;Lapiz;" Lapiz";100
dU4ZeSmTGxs%3D;44121802;"Liquido corrector";" Liquido corrector";50
Xg7PGyZd05s%3D;44121705;Portaminas;" Portaminas";50
Ik9I7qYHgQ0%3D;44121615;"Presilladora o grapadora";" Presilladora o grapadora";10
yntJpYVuWvk%3D;44103103;Toner;" Toner";4
