slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
209787-angel-lezme-1;CD-30157-11-26888;"2011-06-09 12:44:42.676187";209787;"Adquisición de Computadoras";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2011-06-09 12:44:43"
229835-angel-lezme-1;CD-30154-12-49250;"2012-04-18 12:37:53.046764";229835;"Adquisición de Útiles de Oficina";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37145300;PYG;Guaraníes;;"2012-04-18 11:28:59"
228357-angel-lezme-1;"Pendiente de Emisión";"Pendiente de Emisión";228357;"Adquisicion de Accesorios de Comunicacion e informatica.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7250000;PYG;Guaraníes;;"2012-04-23 16:25:01"
231994-angel-lezme-3;"Pendiente de Emisión";"Pendiente de Emisión";231994;"Adquisición de Equipos de Oficina y Computación";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19550000;PYG;Guaraníes;;"2012-05-10 16:25:29"
221732-angel-lezme-1;"Pendiente de Emisión";"Pendiente de Emisión";221732;"Adquisición de equipos de comunicación";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53955000;PYG;Guaraníes;;"2012-07-07 10:22:28"
237295-angel-lezme-1;"Pendiente de Emisión";"Pendiente de Emisión";237295;"Adquisición de Equipos de Oficina y Computación";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43995000;PYG;Guaraníes;;"2012-07-12 16:48:15"
213683-angel-lezme-1;"Pendiente de Emisión";"Pendiente de Emisión";213683;"Adquisición de Computadoras";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2012-07-13 08:55:24"
243592-angel-lezme-1;CD-28002-12-61816;"2012-11-02 14:24:48.591723";243592;"Adquisición de Netbook";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45630000;PYG;Guaraníes;;"2012-11-02 12:28:47"
238673-angel-lezme-1;"Pendiente de Emisión";"Pendiente de Emisión";238673;"Equipos Informaticos";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27700000;PYG;Guaraníes;;"2012-12-04 11:54:13"
238644-angel-lezme-1;"Pendiente de Emisión";"Pendiente de Emisión";238644;"Adquisicion de Acondicionadores de Aire";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2012-12-04 14:34:56"
244553-angel-lezme-1;"Pendiente de Emisión";"Pendiente de Emisión";244553;"Adquisción de Computadora, Impresora y Fotocopiadora";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11990000;PYG;Guaraníes;;"2012-12-14 11:35:44"
249466-angel-lezme-1;CD-30154-13-76169;"2013-08-06 16:16:30.020012";249466;"Adquisición de Equipos Informáticos para Escuelas";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120270000;PYG;Guaraníes;;"2013-04-02 14:16:00"
