id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tfsB30ZIiKUqZP2wwnyrd0kdeh6dzz%2FVh6mhDJJbgM4GJB4NTTVZtQ%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
aNf4YbkzFqynX%2BePv26PCde3lpXajPm5%2FMeG78feJoBf0CRuRZWMDg%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
Xfs5spw67ulOtKtFsGpDzmdnWinBThSx43teH5pkxLuwby%2Fqlw3%2Fsg%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
Ik7g7RDCH83nSnYfSMPrXM6MhdskCu6xPaj2mq440LVrZQDIOhZOkg%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
aNf4YbkzFqxITf%2BW90HwS3qLBUZdadTHxBDcNXyjbhtzY5sYPQLupQ%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
YoBzofAzXLXvTPzQME4kU7ZtR7xr2SuV1mky7k3RFkA7HxH6TCRyRQ%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
mtDCUzMgusFZn%2FFtzsTUdYhGwdLxXjb43Pl%2BonKbzSrAu7xn6mA8yw%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
5R2c%2B8TfhiMfyi114wW9JR5kh598RGcQD0tsWG9tetq8EWbMrtk%2B%2Fg%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
YoBzofAzXLXRqidK1UFcOLYEc5ceZTRubZk54O3Ce%2FhxPSbX4v81YQ%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
vc5oMr02mD11Z%2B5Ta%2B9Sixql9T0LT4RroU7nJ7xsJ5nxIg%2F7MShtNw%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
Xfs5spw67ulU2vfuccJ9QOCL6DPqP67n6NlWMLr0GXUkRUBhrQVgTw%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
KnDhPm1qBAZuz9ZumVtKC4YOR2ueXTaTiys9mzSrwjvyeuvmWwSHDw%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
0cK7AQtIsRq4uyDT8XI8xp56l77%2FlY4YpC7RRzBSWxXR8%2FR90016vA%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
c1LihH9s7kYTktluC9XohuK0e86g57AXArmDNc5OWYmqIuRRYFfR7A%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
2DJ5sRfitcV6P8yArUfIRVpnjgxMaacZy2X5T8eQcP7k7yraVg9BRQ%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
tfsB30ZIiKVscI0VbklIFXmQfhUkVaV%2Bx8Fn%2Fd3G4thcYs5xRcCBzA%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
H6ocrAAHTry0%2B4tSEfwk0jCb7V8Uy3ErRno5WarzzCq%2FMQR3eikOCg%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
0cK7AQtIsRpQdVpN4gAAb7bbCXVS4MiuZjHi1jSxm3KYPVIwLIPBrA%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
2DJ5sRfitcVZ8HzRnIjz20YyVefUXCHJZQbDNv6nwbF4UDBLmGG%2FVQ%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
uuvOrbbuAiqSQ0xOHMra4W37MEFJnHr3kndg8hYXpho1l%2Fs48bjOog%3D%3D;80111600;"Servicios profesionales";"Servicios profesionales";0
