id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0f3udKWe0K4%253D;acta_1315586556732.pdf;"2011-09-09 12:42:57";;"Acta de Apertura";adjudicacion;35;
o9MeoxHVoP8%253D;acta_1315586301610.pdf;"2011-09-09 12:38:37";;"Acta de Apertura";adjudicacion;35;
U%252Bc4oPptL54%253D;cuadrojust_1319713825547.pdf;"2011-10-27 08:10:29";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
1ZOz1pt%252FTbI%253D;cuadrobella_1319459730284.pdf;"2011-10-24 09:35:41";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
4fCedNLiZ4U%253D;cuadrodiva_1315586567683.pdf;"2011-09-09 12:42:57";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252B0eyLyNK9IA%253D;cuadrodiva_1315586304391.pdf;"2011-09-09 12:38:37";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
o5JjV1toQ6A%253D;cuadrolusild_1315585810885.pdf;"2011-09-09 12:30:24";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
uDgGedICJSE%253D;cuadromilciad_1315402329178.pdf;"2011-09-07 09:32:37";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
o6da15%252BD10c%253D;cuadromarcial_1315320942422.pdf;"2011-09-06 10:55:47";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
wnx%252FpxZS6rc%253D;inf_eval_1319641316943.pdf;"2011-10-26 12:02:34";;"Informe de Evaluación";adjudicacion;36;
