id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PWe63vcmuqE%3D;26101302;"Alternadores y accesorios";"Alternadores y accesorios";1
LSlmCo3w1Ew%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";1
0yD1%2Bz4oNY8%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
zI%2BTmjfq8fQ%3D;25131703;"Avion de caza y accesorios";"Avion de caza y accesorios";1
kGwUq8QZV8g%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
irM0xxuosmY%3D;25174205;Bielas;Bielas;1
mQIyYAN0ctM%3D;25171709;"Bomba de freno";"Bomba de freno";1
uCY43MPNzG0%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
UFUESnZ6QiU%3D;40151532;"Bombas de combustible";"Bombas de combustible";1
Dj2Mek6rVLM%3D;25172009;"Buje de automotor";"Buje de automotor";1
VVwUu6kjExo%3D;26101732;Bujias;Bujias;1
Zxq%2FB9QwJG4%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";1
0vrqg6p4QRQ%3D;26101710;"Carburadores y accesorios";"Carburadores y accesorios";1
WZ3V6KQA6ms%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";1
eR3BOAQf2xg%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
kjaNQdK%2BKKU%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";1
tLPxhscuRfg%3D;25174402;"Consolas o Tableros";"Consolas o Tableros";1
uY7Atp%2FXobs%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
qaTl4eCel5k%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";1
S%2B48Y7Af4Ws%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";1
cZI7AhE8OX0%3D;25171708;"Disco de freno";"Disco de freno";1
Zry2JYv6Ui8%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
RPVYIipPI%2B8%3D;22101708;Escarificadores;Escarificadores;1
ud7nn55Nd3g%3D;25101802;"Escuters o motos y accesorios";"Escuters o motos y accesorios";1
0Kk%2Fzbx7z2A%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
B%2BP2ko1kqj8%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
xHuhMhH6esw%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
IhcjHEbZh7s%3D;40161505;"Filtros de aire";"Filtros de aire";1
JRStAo0Dtuo%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
R4h5C8LnKvo%3D;39121622;"Fusible automotriz";"Fusible automotriz";1
Toj9Uz2X0D0%3D;25131903;"Helicopteros de ataque";"Helicopteros de ataque";1
LEirB7qqxAo%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
dYFbv6c4c8o%3D;25171718;"Kits de reparacion de frenos";"Kits de reparacion de frenos";1
3%2Fmc%2B0eBNoA%3D;25171502;"Limpiaparabrisas para vehiculos";"Limpiaparabrisas para vehiculos";1
RFn1R42JX88%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
WO1ZxKJdlLc%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
Ess4%2F539apE%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
RHBwzkYVObQ%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";1
pn2XXSrC8a8%3D;25101801;"Motocicletas y accesorios";"Motocicletas y accesorios";1
MYW8cAnb%2B9Q%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
%2FnyIR2XuwJs%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
ZGD8ECd7LK8%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
8y3gGAVxsmU%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
YkVbw19N3XA%3D;39121515;"Reles universales";"Reles universales";1
8LAPH%2FWu2SY%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";1
UY1fLIxerQs%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
W3IltHB0ihw%3D;25173901;"Sistema de encendido";"Sistema de encendido";1
SpnIoUHbxHk%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";1
Mf3SVos2OFA%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
DKg6baHAKaE%3D;25172002;"Sistemas de suspension y accesorios para camiones";"Sistemas de suspension y accesorios para camiones";1
DD1ToYotusI%3D;25171714;"Tambor de freno";"Tambor de freno";1
d6R9qOMYjxw%3D;26111805;"Tensores de correa";"Tensores de correa";1
%2FDt7h8uRZsI%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
