id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPBTom0ACzS0qe19WgL4abs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000057;;117664200;112470502;PYG;Guaraníes;2024-02-13;215901
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkM6XYgDY%2FFtqae19WgL4abs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000058;;118148230;112933168;PYG;Guaraníes;2024-02-13;215901
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkM5ikixsCcnyqe19WgL4abs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000059;;118063400;112852082;PYG;Guaraníes;2024-02-13;215901
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPWpC2g%2FCVEAKe19WgL4abs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000062;;115418700;110266409;PYG;Guaraníes;2024-02-13;215901
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPaiXya0Nfrkae19WgL4abs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000063;;117334860;112097032;PYG;Guaraníes;2024-02-13;215901
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkOqkiTNXblex3UIZ%2BSEwYZG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000041;;108856850;105168779;PYG;Guaraníes;2023-11-28;178254
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkP8MppgQnOWd3UIZ%2BSEwYZG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000042;;118178170;114174294;PYG;Guaraníes;2023-11-28;178254
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkM9ZEXMGDw9unUIZ%2BSEwYZG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000043;;118317890;114309280;PYG;Guaraníes;2023-11-28;178254
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkOLVfyFXcmKoHUIZ%2BSEwYZG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000044;;117918690;113923604;PYG;Guaraníes;2023-11-28;178254
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPaXUsli%2BnvjXUIZ%2BSEwYZG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000045;;118203120;114198398;PYG;Guaraníes;2023-11-28;178254
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMGowxRkKOMH3UIZ%2BSEwYZG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000046;;118243040;114236966;PYG;Guaraníes;2023-11-28;178254
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNDejaQ5yvMNXUIZ%2BSEwYZG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000047;;117813900;113822365;PYG;Guaraníes;2023-11-28;178254
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPJCOYhJskJr3UIZ%2BSEwYZG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000048;;106862879;103242365;PYG;Guaraníes;2023-11-28;178254
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPJCOYhJskJr%2F59GVXfkbjH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000048;;11305311;10922287;PYG;Guaraníes;2023-11-28;178255
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkP%2FayGxbbsx2f59GVXfkbjH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000049;;117863800;113870574;PYG;Guaraníes;2023-11-28;178255
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNupbeGpCHZzP59GVXfkbjH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000050;;29520840;28520674;PYG;Guaraníes;2023-11-28;178255
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMlSPIqXv8L1f59GVXfkbjH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000051;;117464600;113484899;PYG;Guaraníes;2023-11-28;178255
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNTDsWWgFvLH%2F59GVXfkbjH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000052;;117030470;113065478;PYG;Guaraníes;2023-11-28;178255
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMXtEd2l4je8v59GVXfkbjH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000053;;118113300;114111621;PYG;Guaraníes;2023-11-28;178255
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNjp3DQf4frF%2F59GVXfkbjH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000054;;118487550;114473191;PYG;Guaraníes;2023-11-28;178255
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkOThNuGS%2BS2cf59GVXfkbjH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000055;;88233180;85243840;PYG;Guaraníes;2023-11-28;178255
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPOMQ%2FZmoN64v59GVXfkbjH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000060;;28887110;27899749;PYG;Guaraníes;2023-11-28;178255
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMQVYka3h1gH%2F59GVXfkbjH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000061;;19775370;19089561;PYG;Guaraníes;2023-11-28;178255
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPw08%2FHgK6Nh29QhGBtpI%2B8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002735;;116242050;112303769;PYG;Guaraníes;2023-03-02;7602
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkP2oPYxwoTrPW9QhGBtpI%2B8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002736;;118577370;114559969;PYG;Guaraníes;2023-03-02;7602
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPHWIjcuWImgG9QhGBtpI%2B8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002737;;29485910;28486928;PYG;Guaraníes;2023-03-02;7602
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPyipde4nMdiG9QhGBtpI%2B8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002738;;117998530;113988940;PYG;Guaraníes;2023-03-02;7602
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkP4eU7iCBZmHW9QhGBtpI%2B8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002739;;117669190;113670791;PYG;Guaraníes;2023-03-02;7602
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPTH4FpemqBBG9QhGBtpI%2B8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002740;;116900730;112928443;PYG;Guaraníes;2023-03-02;7602
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNuhq596Edh7W9QhGBtpI%2B8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002741;;117579370;113584023;PYG;Guaraníes;2023-03-02;7602
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNc8cgzC9Xd3W9QhGBtpI%2B8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002742;;116930670;112957366;PYG;Guaraníes;2023-03-02;7602
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMND1LOPads729QhGBtpI%2B8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002744;;29111660;28122446;PYG;Guaraníes;2023-03-02;7602
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkM8Iaa1nZMvRm9QhGBtpI%2B8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002745;;118193140;114176938;PYG;Guaraníes;2023-03-02;7602
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkOnMJlvt2Qc4W9QhGBtpI%2B8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002746;;116716100;112750087;PYG;Guaraníes;2023-03-02;7602
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMWpSwWLqIgHW9QhGBtpI%2B8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002747;;117230070;113223146;PYG;Guaraníes;2023-03-02;7602
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkOgO3xx%2FDEktG9QhGBtpI%2B8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002748;;117843840;113815938;PYG;Guaraníes;2023-03-02;7602
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkM9Mv%2FreX%2BsI23T58e20%2F7T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002221;;97948710;94630208;PYG;Guaraníes;2022-05-23;36542
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkN3eFKXPGoVTG3T58e20%2F7T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002223;;117988550;113991097;PYG;Guaraníes;2022-05-23;36542
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkM%2BIsRErN%2Bfl23T58e20%2F7T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002224;;117788950;113798260;PYG;Guaraníes;2022-05-23;36542
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkO7btolq8YnTG3T58e20%2F7T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002225;;117783960;113793439;PYG;Guaraníes;2022-05-23;36542
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMTirdorQCf6G3T58e20%2F7T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002226;;29441000;28443539;PYG;Guaraníes;2022-05-23;36542
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPAARdF3KLvum3T58e20%2F7T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002227;;117639250;113653632;PYG;Guaraníes;2022-05-23;36542
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMRJhyvECkPFm3T58e20%2F7T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002238;;117813900;113822365;PYG;Guaraníes;2022-05-23;36542
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkN76iiQzwaWV23T58e20%2F7T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002239;;118412700;114400878;PYG;Guaraníes;2022-05-23;36542
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkOB5nqsZlyXJW3T58e20%2F7T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002240;;117544440;113562035;PYG;Guaraníes;2022-05-23;36542
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkP1%2F9BjrMjTym3T58e20%2F7T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002241;;117773980;113783798;PYG;Guaraníes;2022-05-23;36542
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPB0L%2BQXzE0Qm3T58e20%2F7T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002242;;117180170;113210106;PYG;Guaraníes;2022-05-23;36542
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMlL7kQN5U1pG3T58e20%2F7T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002266;;6806360;6573718;PYG;Guaraníes;2022-05-23;36542
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNTLHKAUcFPsYAP08tuVLTK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002415;;118302920;114294817;PYG;Guaraníes;2022-05-23;47756
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPqrSNV5euybIAP08tuVLTK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002416;;117474580;113494542;PYG;Guaraníes;2022-05-23;47756
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPnPgM02g4gJhPmHcOKHjvV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002417;;58802160;56809943;PYG;Guaraníes;2022-05-12;24478
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMVuTxAJzS%2FuRPmHcOKHjvV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002418;;116666200;112713549;PYG;Guaraníes;2022-05-12;24478
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMG1zBXLHOouRPmHcOKHjvV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002419;;116741050;112785863;PYG;Guaraníes;2022-05-12;24478
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkOz%2B19kn%2BXacxPmHcOKHjvV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002420;;118258010;114239603;PYG;Guaraníes;2022-05-12;24478
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkOvzjrc74nbzBPmHcOKHjvV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002421;;88737170;85721881;PYG;Guaraníes;2022-05-12;24478
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMZDIwecF5UEBPmHcOKHjvV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002422;;58852060;56852267;PYG;Guaraníes;2022-05-12;24478
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkOjnUZbU8joiBPmHcOKHjvV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002423;;117404720;113274422;PYG;Guaraníes;2022-05-12;24478
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPmcspiOFYBzBPmHcOKHjvV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002424;;117599330;113462186;PYG;Guaraníes;2022-05-12;24478
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNrkC05mXb69hPmHcOKHjvV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002425;;117948630;113799197;PYG;Guaraníes;2022-05-12;24478
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNSTTZa3sJJHhPmHcOKHjvV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002426;;118472580;114304715;PYG;Guaraníes;2022-05-12;24478
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMfAJabWB2TPRPmHcOKHjvV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002427;;114191160;110093981;PYG;Guaraníes;2022-05-12;24478
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMbMUl1M19H%2FBPmHcOKHjvV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002428;;91376880;88098278;PYG;Guaraníes;2022-05-12;24478
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkOT8g7NmgOciBPmHcOKHjvV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002429;;112848850;108799832;PYG;Guaraníes;2022-05-12;24478
