id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
81v0FRqWEyI%3D;618184;;"SP 470, NOTA D.A N° 1075";2019-12-20;2019-12-10;"ENTREGADO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
1ZnD3jC53XE%3D;618184;;"SP 480, NOTA D.A N° 1090/2019";2019-12-27;2019-12-13;"ENTREGADO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
9E50R2i3l0U%3D;618184;;"SP 480, NOTA D.A N° 1091";2019-12-27;2019-12-13;"ENTREGADO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
Gjh7o0%2F5CfI%3D;618184;;"SP 486/2019, NOTA D.A N° 1105/2019";2020-01-02;2019-12-18;"ENTREGADO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
OJWn8U1cciM%3D;618184;;"SP 486/2019, NOTA D.A N°  1104/2019";2020-01-02;2019-12-18;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
ziN21Th86HI%3D;618184;;"SP 486/2019, NOTA D.A N° 1103/2019";2020-01-02;2019-12-18;"ENTREGADO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
lwwrx946X%2FA%3D;618184;;"SP 486/2019, NOTA D.A N° 1102";2020-01-02;2019-12-18;"ENTREGADO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
Pnp7KieAoyU%3D;618184;;"SP 470, NOTA 1011/2019";2019-12-09;2019-12-04;"ENTREGADO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
LoSRoS%2Btjc0%3D;618184;;"SP 470, NOTA 1012/2019";2019-12-09;2019-12-04;"ENTREGADO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
apIJu2l4plU%3D;618184;;"SP 22/2020, NOTA D.A N° 054/2020";2020-02-07;2020-02-04;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
OfrM%2FI%2Fl5Pc%3D;618184;;"SP 470, NOTA DA 1076/2019";2019-12-20;2019-12-10;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
T5EdyVNokVU%3D;618184;;"SP 480, NOTA DA 1092";2019-12-26;2019-12-13;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
