id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xlrqlke69k8%253D;19832_395825_1637267520269.pdf;"2021-11-18 17:32:01";;"Nota de Observacion";adjudicacion;366;
Zj4bWbFG0gA%253D;18865_395825_1636050631340.pdf;"2021-11-04 15:30:32";;"Nota de Observacion";adjudicacion;366;
7SW1ZYNdiaM%253D;contrato_los_cedrales_1635435502300.pdf;"2021-10-28 12:38:23";;"Orden de Compra o Contrato";contrato;123;
UTnCtGopuvU%253D;doc00342320211202073305_1638460621333.pdf;"2021-12-02 12:57:08";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
vF38YDsGHNI%253D;formulario_los_cedrales_1637167621987_1638460458017.pdf;"2021-12-02 12:54:53";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
2Px8rRQz6pM%253D;contrato_los_cedrales_1637167666228_1638460248685.pdf;"2021-12-02 12:51:24";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
PJ%252BdCn417ng%253D;contrato_los_cedrales_1637167666228.pdf;"2021-11-17 13:47:49";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
qXCFVEPodeE%253D;formulario_los_cedrales_1637167621987.pdf;"2021-11-17 13:47:05";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
JO6%252FgZk2eps%253D;nota_al_director_los_cedrales_1635434782768.pdf;"2021-10-28 12:26:25";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
U8tfX9fsymI%253D;resol_los_cedrales_1635433571802_1637167588858_1638460233955.pdf;"2021-12-02 12:51:24";;"Resolución de Ratificación";adjudicacion;463;
