id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
x5EdO5ENnzg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación de paredes asfáltica";6.4
BtFfJG1XQxs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación de techo c/ membrana de 4 mm";90.5
zaBEiEqh9Gc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alfeizar de ventana de revoque 1:3";5
KLMXL8XUYH0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de Hº de cascote";58
vVQ2lCkVfkE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenados de Hº Aº";2.17
5GLec7%2BHe0o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excavación y carga de cimiento de PBC";14
YQBzo18du5o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Guarda obras: Cordón contrapiso y alisado";31
K9UBRj8UASc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación eléctrica global";1
Aottd8JQ9ag%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Letrero oficial";1
ozqljKyqdM8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";60
LsxvRCPTmHU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza y preparación del terreno";63.7
8AqDC2fLcLY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muro de elevación de 0,15 para revocar";3.4
8uc9P1c9tlM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muro de elevación de 0,15 visto 1 cara lad.común";35.3
KmkqLextHrc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muro de elevación de 0,30 visto 1 cara lad.común";13.5
bl3DcY8uim0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muro de elevación de 0,30 visto 2 caras lad.común";34.5
lNoapxNnDPw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muro de nivelación de 0,30 cm";14.7
RgiJCTdwaHk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muro de nivelación de 0,45 cm";7.15
75VtovMaz9g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muro de nivelación de 0,60";1.1
mMslhtW3o0c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Obras exteriores de electricidad global";1
eInS1V%2BYlls%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilares de 0,45 x 0,45 visto para corredor";6.6
pI6%2F23c2FRI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de aberturas metálicas c/ pint. sintética";6.64
NeB7w%2Bdybzw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de ladrillos vistos c/ antimoho incol";112.3
TuhIH4evKw4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de paredes a la cal";64.3
y7xZLPSvayA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de pilares vistos c/ antimoho incol";11.9
6oKVG51BSIE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de puerta metálica c/ pint. sintética ";5.5
hR0L94kmI0c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de techo con barniz sint. brillante";90.5
Tl4ghDYoYwU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de tirantes y listones de Hº Aº látex";53.4
bSN4p0PRogA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de viga cumbrera y galería a la cal";16
p1MEMtLacRA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso calcareo rojo 20 x 20";58
a7zNNNGvuSE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pizarra de material";1
Qmmu8v1CTxU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta metálica de 1,20 x 2,10";1
KXrtVY3m6aA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Relleno y apisonado de interiores";46.5
CygoMzXZgUc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Replanteo;63.7
5u%2BZL1XNzY4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de aristas o cantos";22.32
JBq6xEOK1Nk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de paredes int. y ext. a 1 capa";64.3
%2BYtyc%2BJWcQ0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de viga cumbrera y galería de Hº Aº";16
DBXVNlQdS5Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo de tejas y tejuelos prens a maq. c/ tir";90.5
IVpHcnmJXKM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventana metálica tipo balancín c/ vidrio";6.84
uiytD42TrHA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vigas y dados de Hº Aº";1.23
HpbHjVE1RcA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zócalo calcareo";34
