id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
V3QGZwRKg2M%3D;15121501;"Aceite de motor";"Aceite 15 w40";400
Ait1Tza%2F2UM%3D;15121508;"Aceite para transmisiones";"Aceite Convertidor";150
tspvpXVb0Z8%3D;15121501;"Aceite de motor";"Aceite de motor";1200
EgLE2ZkvGN4%3D;15121508;"Aceite para transmisiones";"Aceite diferencial";150
gwyNwgyxk%2Fo%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";1500
A%2Bn9%2FrqghIk%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";400
SnQLrBV6Pow%3D;15121501;"Aceite de motor";"Aceite TDH";800
Q1pDFEhtZps%3D;15121501;"Aceite de motor";"Aceite TM";150
Ae9ihVPWHkA%3D;15121509;"Aceite y fluidos";"Fluido de Freno";52
8kbZj2Q3SKk%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";60
QbC5me9tQdw%3D;15101506;Gasolina;Gasolina;300800
8NWkn3QgmSY%3D;15121902;Grasa;Grasa;800
%2BdflKkp1q4Q%3D;15101503;Nafta;Nafta;920
