id;slug;razon_social;ruc;_sipe
237799;albatros-saci;"ALBATROS SACI";80002766-3;1
237801;andres-h-arce-sa;"ANDRES H. ARCE SA";80023488-0;1
237813;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
237826;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
237808;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
237827;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
237811;centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.A";80007483-1;1
237815;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
237829;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
237806;dezeta-s-a;"DEZETA S.A";80019208-7;1
237803;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
237796;distribuidora-productos-medicina-srl;"DISTRIBUIDORA DE PRODUCTOS PARA MEDICINA SRL";80004072-4;1
237825;distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;1
237786;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
237832;droguepar-s-a;"DROGUEPAR S.A.";80025218-7;1
237821;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
237817;dutriec-sa;"DUTRIEC SA";80015056-2;1
237812;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
237836;el-alamo-sa;"EL ALAMO SA";80015788-5;1
237805;endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;1
237831;eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;1
237794;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
237820;fusa-s-a;"FUSA S.A.";80011523-6;1
237793;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
237824;guayaki-sa;"GUAYAKI SA";80014641-7;1
237809;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
237835;importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;1
237816;importex-s-a;"IMPORTEX S.A.";80017358-9;1
237802;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
237787;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
237792;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
237834;makri-s-a;"INSUMOS Y PRODUCTOS MEDICOS S.A";80029237-5;1
237795;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
237800;j-c-m-pharma-s-a;"J.C.M. PHARMA S.A";80012855-9;1
237797;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
237798;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
237823;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
237818;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
237822;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
237814;norte-sa-importacion-exportacion;"NORTE SA IMPORTACION-EXPORTACION";80020669-0;1
237807;procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;1
237790;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
237804;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
237819;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
237830;salumax-s-a;"SALUMAX S.A.";80018828-4;1
237788;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
237833;sidus-s-a;"SIDUS S.A.";80019632-5;1
237828;siegen-s-a;"SIEGEN S.A.";80037885-7;1
237810;tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1
237789;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
237791;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
