id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
%2F4FbfLSCXyc%3D;668568;;"ORDEN DE SERVICIO";2021-03-03;2021-03-03;"ORDEN DE SERVICIO N° 32";1;AE;Acta;contrato_detalle_entregable;Acta;1
1FY9e%2Fhqw1I%3D;668568;;"ORDEN DE SERVICIO";2021-03-03;2021-03-03;"ORDEN DE SERVICIO N° 33";1;AE;Acta;contrato_detalle_entregable;Acta;1
fbqinef4lBI%3D;668568;;"ORDEN DE SERVICIO";2021-03-03;2021-03-03;"ORDEN DE SERVICIO N° 34";1;AE;Acta;contrato_detalle_entregable;Acta;1
sQL4XsyKfGY%3D;668568;;"ORDEN DE SERVICIO";2021-03-03;2021-03-03;"ORDEN DE SERVICIO N° 31";1;AE;Acta;contrato_detalle_entregable;Acta;1
AK5MUtnEQ%2B0%3D;668568;;"ORDEN DE SERVICIO";2021-04-09;2021-04-09;"ORDEN DE SERVICIO N° 61";1;AE;Acta;contrato_detalle_entregable;Acta;1
SerTl1Gdy8c%3D;668568;;"ORDEN DE SERVICIO";2021-04-09;2021-04-09;"ORDEN DE SERVICIO N° 62";1;AE;Acta;contrato_detalle_entregable;Acta;1
1TVCXLfL4H0%3D;668568;;"ORDEN DE SERVICIO";2021-04-09;2021-04-09;"ORDEN DE SERVICIO N° 63";1;AE;Acta;contrato_detalle_entregable;Acta;1
utju13AMC3g%3D;668568;;"ORDEN DE SERVICIO";2021-04-09;2021-04-09;"ORDEN DE SERVICIO N° 64";1;AE;Acta;contrato_detalle_entregable;Acta;1
9vrZ0D%2FuHDs%3D;668568;;"ORDEN DE SERVICIO";2021-04-09;2021-04-09;"ORDEN DE SERVICIO N° 65";1;AE;Acta;contrato_detalle_entregable;Acta;1
QxcQevOSIpw%3D;668568;;"ORDEN DE SERVICIO";2021-06-14;2021-06-14;"ORDEN DE SERVICIO N° 138";1;AE;Acta;contrato_detalle_entregable;Acta;1
L5sQFRGflqo%3D;668568;;"ORDEN DE SERVICIO";2021-06-14;2021-06-14;"ORDEN DE SERVICIO N° 139";1;AE;Acta;contrato_detalle_entregable;Acta;1
B4SzAxMrydQ%3D;668568;;"ORDEN DE SERVICIO";2021-06-14;2021-06-14;"ORDEN DE SERVICIO N° 140";1;AE;Acta;contrato_detalle_entregable;Acta;1
w%2F5jPyLSEek%3D;668568;;"ORDEN DE SERVICIO";2021-06-14;2021-06-14;"ORDEN DE SERVICIO N° 141";1;AE;Acta;contrato_detalle_entregable;Acta;1
a5df8J%2B41pM%3D;668568;;"ORDEN DE SERVICIO";2021-06-14;2021-06-14;"ORDEN DE SERVICIO N° 142";1;AE;Acta;contrato_detalle_entregable;Acta;1
4EL1322n1No%3D;668568;;"ORDEN DE SERVICIO";2021-06-14;2021-06-14;"ORDEN DE SERVICIO N° 143";1;AE;Acta;contrato_detalle_entregable;Acta;1
YZOHGb7jea4%3D;668568;;"ORDEN DE SERVICIO";2021-06-14;2021-06-14;"ORDEN DE SERVICIO N° 144";1;AE;Acta;contrato_detalle_entregable;Acta;1
jSjXey3klDU%3D;668568;;"ORDEN DE SERVICIO";2021-06-14;2021-06-14;"ORDEN DE SERVICIO N° 145";1;AE;Acta;contrato_detalle_entregable;Acta;1
P9LfNBtp11o%3D;668568;;"ORDEN DE SERVICIO";2021-06-14;2021-06-14;"ORDEN DE SERVICIO N° 146";1;AE;Acta;contrato_detalle_entregable;Acta;1
9fpqtpMk0O8%3D;668568;;"ORDEN DE SERVICIO";2021-06-14;2021-06-14;"ORDEN DE SERVICIO N° 147";1;AE;Acta;contrato_detalle_entregable;Acta;1
AGuWgNcUtGQ%3D;668568;;"ORDEN DE SERVICIO";2021-06-14;2021-06-14;"ORDEN DE SERVICIO N° 148";1;AE;Acta;contrato_detalle_entregable;Acta;1
xc09sHswr4s%3D;668568;;"ORDEN DE SERVICIO";2021-06-14;2021-06-14;"ORDEN DE SERVICIO N° 149";1;AE;Acta;contrato_detalle_entregable;Acta;1
KjWfXkkIwDI%3D;668568;;"ORDEN DE SERVICIO";2021-06-14;2021-06-14;"ORDEN DE SERVICIO N° 150";1;AE;Acta;contrato_detalle_entregable;Acta;1
pfjf%2FND7bL0%3D;668568;;"ORDEN DE SERVICIO";2021-06-14;2021-06-14;"ORDEN DE SERVICIO N° 151";1;AE;Acta;contrato_detalle_entregable;Acta;1
aZCFzCjEft0%3D;668568;;"ORDEN DE SERVICIO";2021-11-01;2021-11-01;"ORDEN DE SERVICIO N° 302";1;AE;Acta;contrato_detalle_entregable;Acta;1
XyraUIZb9MQ%3D;668568;;"ORDEN DE SERVICIO";2021-11-01;2021-11-01;"ORDEN DE SERVICIO N° 303";1;AE;Acta;contrato_detalle_entregable;Acta;1
lEj%2BdAbhXag%3D;668568;;"ORDEN DE SERVICIO";2021-11-01;2021-11-01;"ORDEN DE SERVICIO N° 304";1;AE;Acta;contrato_detalle_entregable;Acta;1
mgWepOXFSA0%3D;668568;;"ORDEN DE SERVICIO";2021-11-01;2021-11-01;"ORDEN DE SERVICIO N° 306";1;AE;Acta;contrato_detalle_entregable;Acta;1
