planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250628-adquisicion-camioneta-intendencia-municipal;250628-adquisicion-camioneta-intendencia-municipal;;;;250628;"Adquisicion de Camioneta para Intendencia Municipal";municipalidad-ita;79;"Municipalidad de Itá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-04-22 08:00:00";tradicional;127000000
258442-provision-colocacion-sistema-circuito-cerrado;258442-provision-colocacion-sistema-circuito-cerrado;258442-provision-colocacion-sistema-circuito-cerrado;;;258442;"Provision y colocacion de sistema de circuito cerrado";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-08-12 08:30:00";tradicional;28507000
258449-provision-insumos-dpto-transito;;;;;258449;"Provision de insumos para Dpto de Transito";municipalidad-ita;79;"Municipalidad de Itá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;100000000
258439-equipamiento-plaza-laguna-municipal-elementos-gimnasio;;;;;258439;"Equipamiento de plaza de la Laguna Municipal con elementos de gimnasio";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;100000000
258470-reparacion-flota-vehiculos;;;;;258470;"Reparacion de flota de vehiculos";municipalidad-ita;79;"Municipalidad de Itá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;127000000
258491-construccion-vereda-alrededor-laguna-municipal;;;;;258491;"Construccion de vereda alrededor de la laguna municipal";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;300000000
258499-obra-iluminacion-tramo-hospital-nacional-ruta1;258499-obra-iluminacion-tramo-hospital-nacional-ruta1;258499-obra-iluminacion-tramo-hospital-nacional-ruta1;;;258499;"Obra de Iluminacion tramo Hospital Nacional hasta la Ruta1";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-10-02 08:00:00";tradicional;714161400
258508-construccion-polideportivo-municipal;;;;;258508;"Construccion de Polideportivo Municipal";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-03-31;;tradicional;2000000000
260329-provision-colocacion-mamparas-oficinas;260329-provision-colocacion-mamparas-oficinas;260329-provision-colocacion-mamparas-oficinas;;;260329;"Provisión y colocación de mamparas para oficinas";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-23 07:30:00";tradicional;29999300
260380-adquisicion-camion-compactador-basura;260380-adquisicion-camion-compactador-basura;;;;260380;"Adquisicion de camion compactador de basura";municipalidad-ita;79;"Municipalidad de Itá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-06-22 07:30:00";tradicional;500000000
258459-construccion-cercado-perimentral-colocacion-accesorios-plaza-ex-combatient;;;;;258459;"Construccion de cercado perimentral y colocacion de accesorios en la Plaza Ex Combatientes de la Guerra del Chaco";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;90000000
260328-adquisicion-fotocopiadoras;;;;;260328;"Adquisición de Fotocopiadoras";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;40000000
261002-confeccion-banderas-municipales-ita;261002-confeccion-banderas-municipales-ita;261002-confeccion-banderas-municipales-ita;;;261002;"Confección de Banderas Municipales de Itá";municipalidad-ita;79;"Municipalidad de Itá";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-07 07:45:00";tradicional;17600000
261360-construccion-empedrado-compania-piedras;261360-construccion-empedrado-compania-piedras;261360-construccion-empedrado-compania-piedras;;;261360;"Construcción de Empedrado para la Compañia Las Piedras";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-25 08:00:00";tradicional;99200000
261361-construccion-empedrado-compania-caaguazu-i-zona-calle-po-i;261361-construccion-empedrado-compania-caaguazu-i-zona-calle-po-i;261361-construccion-empedrado-compania-caaguazu-i-zona-calle-po-i;;;261361;"Construcción de Empedrado para Compañia Caaguazu'i - Zona Calle Po'i";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-02 07:45:00";tradicional;96825400
261362-reparacion-mantenimiento-camion-recolector;;;;;261362;"Reparación y Mantenimiento del Camion Recolector";municipalidad-ita;79;"Municipalidad de Itá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-05-31;;tradicional;25000000
261363-adquisicion-combustibles-lubricantes;;;;;261363;"Adquisición de Combustibles y Lubricantes";municipalidad-ita;79;"Municipalidad de Itá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;260000000
261541-construccion-empedrado-calle-compania-arrua-i;;;;;261541;"Construcción de Empedrado Calle Compañía Arrua'i";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;440000000
261746-contruccion-empedrado-diversas-calles-ciudad-ita;261746-contruccion-empedrado-diversas-calles-ciudad-ita;261746-contruccion-empedrado-diversas-calles-ciudad-ita;;;261746;"Contrucción de Empedrado por diversas calles de la Ciudad de Ita";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-08-03 08:00:00";tradicional;112470000
258421-construccion-empedrados-compania-arrua-i-potrero-po-i-yhovy;258421-construccion-empedrados-companias-arrua-i-potrero-po-i-yhovy;258421-construccion-empedrados-companias-arrua-i-potrero-po-i-yhovy;;;258421;"Construccion de Empedrados en las  Compañias Arrua'i y Potrero Po'i - Yhovy";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-26 08:00:00";tradicional;595850000
262323-construccion-enripiado-caminos-companias-arrua-i-oculto-yhovy-caraguataity;262323-construccion-enripiado-caminos-companias-arrua-i-oculto-yhovy-caraguataity,262323-construccion-enripiado-caminos-companias-arrua-i-oculto-yhovy-caraguataity-1;262323-construccion-enripiado-caminos-companias-arrua-i-oculto-yhovy-caraguataity;;;262323;"Construcción de Enripiado sobre Caminos de las Compañías Arrua'i,Oculto, Yhovy, Caraguataity. Peguaho, Las Piedras, Curupicayty";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-19 07:45:00";tradicional;121100000
262901-contrato-adquisicion-equipos-recoleccion-residuos-solidos-urbanos;;;;;262901;"""CONTRATO DE ADQUISICIÓN DE EQUIPOS PARA LA RECOLECCIÓN DE RESIDUOS SÓLIDOS URBANOS";municipalidad-ita;79;"Municipalidad de Itá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-08-31;;tradicional;900000000
263011-adquisicion-inmueble;;;;;263011;"Adquisicion de Inmueble";municipalidad-ita;79;"Municipalidad de Itá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-08-31;;tradicional;250000000
263398-adquisicion-cubiertas;263398-adquisicion-cubiertas;263398-adquisicion-cubiertas;;;263398;"Adquisicion de Cubiertas";municipalidad-ita;79;"Municipalidad de Itá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-21 08:30:00";tradicional;19500000
263550-s-s-h-h-tipo-4-40x6-15-alumnos-profesores-escuela-san-lorenzo-yjhovy;263550-s-s-h-h-tipo-4-40x6-15-alumnos-profesores-escuela-san-lorenzo-yjhovy;263550-s-s-h-h-tipo-4-40x6-15-alumnos-profesores-escuela-san-lorenzo-yjhovy;;;263550;"S.S.H.H. TIPO DE 4,40X6,15 PARA ALUMNOS Y PROFESORES-ESCUELA SAN LORENZO - YJHOVY ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-24 10:00:00";tradicional;64473970
263557-adquisicion-equipos-informatica-fotocopiadora;263557-adquisicion-equipos-informatica-fotocopiadora;263557-adquisicion-equipos-informatica-fotocopiadora;;;263557;"Adquisicion de Equipos de Informatica y Fotocopiadora";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-09 08:30:00";tradicional;58600000
263668-adquisicion-equipos-multimedia-dpto-prensa;263668-adquisicion-equipos-multimedia-dpto-prensa;263668-adquisicion-equipos-multimedia-dpto-prensa;;;263668;"ADQUISICIÓN DE EQUIPOS MULTIMEDIA PARA EL DPTO DE PRENSA";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-08 07:30:00";tradicional;35000000
263828-adquisicion-cubiertas-retoexcavadora;263828-adquisicion-cubiertas-retroexcavadora;263828-adquisicion-cubiertas-retroexcavadora;;;263828;"Adquisición de Cubiertas para la Retroexcavadora";municipalidad-ita;79;"Municipalidad de Itá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-07 08:00:00";tradicional;7100000
263831-matenimiento-reparacion-camioneta-f-1000;;;;;263831;"MATENIMIENTO Y REPARACION DE CAMIONETA F-1000";municipalidad-ita;79;"Municipalidad de Itá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;20000000
264884-ampliacion-anfiteatro-priciliano-villalba-parque-laguna-ciudad-ita;264884-ampliacion-anfiteatro-priciliano-villalba-parque-laguna-ciudad-ita;264884-ampliacion-anfiteatro-priciliano-villalba-parque-laguna-ciudad-ita;;;264884;"AMPLIACION DEL ANFITEATRO ""PRICILIANO VILLALBA"" DEL PARQUE DE LA LAGUNA DE LA CIUDAD DE ITA";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-18 10:00:00";tradicional;109370600
265104-provision-obsequios-navidenos;;;;;265104;"Provision de Obsequios Navideños";municipalidad-ita;79;"Municipalidad de Itá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;50000000
265105-molino-viento-parque-laguna-ciudad-ita;;;;;265105;"Molino de Viento para el Parque de la Laguna de la Ciudad de Ita";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;80000000
258484-confeccion-uniformes-funcionarios-municipales;258484-confeccion-uniformes-funcionarios-municipales;258484-confeccion-uniformes-funcionarios-municipales;;;258484;"Confeccion de uniformes para Funcionarios Municipales";municipalidad-ita;79;"Municipalidad de Itá";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-10 11:45:00";tradicional;60542000
263853-aula-preescolar-5-80x6-80-c-bano-galeria-potrero-po-i;;;;;263853;"AULA PREESCOLAR DE 5.80x6.80 c/ BAÑO Y GALERIA POTRERO PO'I";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;115250657
264287-construccion-aula-7-20x7-20-colegio-modesto-villalba;;;;;264287;"Construccion de AULA DE 7,20X7,20 para el COLEGIO MODESTO VILLALBA";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;90319296
265025-construccion-aula-pre-escolar-5-380x6-80-c-galeria-escuela-san-francisco;;;;;265025;"Construcción de AULA PRE-ESCOLAR DE 5,380X6,80 c/ GALERÍA ESCUELA SAN FRANCISCO - ITA POTRERO";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;127000000
265082-iluminacion-plazas-alrredededores-fiestas-fin-ano;;;;;265082;"Iluminación de Plazas y alrredededores, para fiestas de Fin de año";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;127000000
266176-s-s-h-h-tipo-4-40x6-15-alumnos-profesores-arreglo-techo-canaletas-desague;;;;;266176;"S.S.H.H. TIPO DE  4,40X6,15 PARA ALUMNOS Y PROFESORES y ARREGLO DE TECHO Y CANALETAS DESAGUE PLUVIAL ESCUELA LA ESPERANZA - AVEIRO CONAVI";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;117301404
266283-construcion-aula-tipo-5-80x-6-80-utilizando-viga-h-a-c-techo-tejas-escuela;;;;;266283;"CONSTRUCION DE AULA TIPO DE 5.80X 6.80 - UTILIZANDO VIGA DE HºAº C/ TECHO DE TEJAS para la ESCUELA AURELIA TORREZ - POTRERO PO'I ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;83066532
266285-construccion-bloque-2-aulas-5-80x6-80-utilizando-vigas-h-a-c-techo-tejas;;;;;266285;"CONSTRUCCION DE BLOQUE 2 AULAS DE 5,80X6,80-UTILIZANDO VIGAS DE HºAº C/ TECHO DE TEJAS PARA LA ESCUELA SAN ISIDRO - CALLE YBATE ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;127000000
266287-construccion-bloque-2-aulas-5-80x-6-80-planta-baja-utilizando-estructura;;;;;266287;"CONSTRUCCION BLOQUE 2 AULAS DE 5.80X 6.80 EN PLANTA BAJA UTILIZANDO ESTRUCTURA DE HºAº  PARA EL COLEGIO FUKACHI MAEHARA - LAS PIEDRAS ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;127000000
266301-construccion-bloque-2-aulas-5-80x-6-80-planta-baja-utilizando-estructura;;;;;266301;"CONSTRUCCION DE BLOQUE 2 AULAS DE 5.80X 6.80 EN PLANTA BAJA UTILIZANDO ESTRUCTURA DE HºAº  PARA EL COLEGIO NACIONAL POTRERO PO'I -	 ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;127000000
266308-construccion-s-s-h-h-tipo-4-40x6-15-alumnos-profesores-escuela-divino-jesu;;;;;266308;"CONSTRUCCIÓN DE S.S.H.H. TIPO DE 4,40X6,15 PARA ALUMNOS Y PROFESORES PARA LA ESCUELA DIVINO JESÚS - MARÍA AUXILIADORA CONAVI ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;77879081
266328-construccion-loque-2-aulas-5-80x-6-80-planta-baja-utilizando-estructura-h;;;;;266328;"CONSTRUCCIÓN DE LOQUE 2 AULAS DE 5.80X 6.80 EN PLANTA BAJA UTILIZANDO ESTRUCTURA DE HºAº PARA LA ESCUELA DIVINO NIÑO JESÚS(ESCUELA MUNICIPAL)";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;127000000
266331-bacheo-calles-asfaltadas-ciudad-ita-otras-reparaciones-mayores;;;;;266331;"Bacheo de Calles asfaltadas de la Ciudad de Ita y otras reparaciones Mayores";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;127000000
266335-trabajos-topograficos-mensura-judicial-delimitacion-distrital;;;;;266335;"Trabajos Topográficos de Mensura Judicial para Delimitacion Distrital";municipalidad-ita;79;"Municipalidad de Itá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;127000000
266379-construccion-empedrador-diversas-calles-ciudad-ita-ii;;;;;266379;"Construcción de Empedrador por diversas Calles de la Ciudad de Ita II";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;127000000
266383-construccion-bloque-2-aulas-5-80x-6-80-planta-baja-utilizando-estructura;;;;;266383;"CONSTRUCCION DE BLOQUE 2 AULAS DE 5.80X 6.80 EN PLANTA BAJA UTILIZANDO ESTRUCTURA DE HºAº PARA LA ESCUELA JUAN E' OLEARY";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;127000000
