planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
199381-construccion-empedradocalle-cerro-cora-5ta-proyectada-union-acceso-sur;199381-construccion-empedradocalle-cerro-cora-5ta-proyectada-union-acceso-sur;199381-construccion-empedradocalle-cerro-cora-5ta-proyectada-union-acceso-sur;;;199381;"construccion de empedradocalle cerro cora 5ta proyectada union con acceso sur ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-22;"2010-03-31 11:25:00";tradicional;19800000
199382-construccion-sanitario-publico;199382-construccion-sanitario-publico;199382-construccion-sanitario-publico;;;199382;"construccion de sanitario publico ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-28;"2010-04-03 09:45:00";tradicional;86445550
199380-construccion-empedrado-calle-s-n-acceso-sur-frente-motel-geminis;;;;;199380;"construccion de empedrado calle s/n con acceso sur frente a motel geminis";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-29;;tradicional;20000000
199894-const-empedrado-calle-s-n-cnia-piedras-zona-puesto-salud;;;;;199894;"const. empedrado calle s/n cñia las piedras zona puesto de salud";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-19;;tradicional;105000000
199892-const-empedrado-c-n-cnia-piedras;;;;;199892;"const. empedrado c/n cñia las piedras";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-26;;tradicional;30000000
200076-adquisicion-fotocopiadora;200076-adquisicion-fotocopiadora;200076-adquisicion-fotocopiadora;;;200076;"adquisicion de fotocopiadora ";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-26;"2010-05-04 10:00:00";tradicional;16120000
199329-construccion-empedrado-cnia-copacabana-jhuguanaro;199329-construccion-empedrado-cnia-copacabana-jhuguanaro;;;;199329;"construccion de empedrado Cñía COPACABANA JHUGUAÑARO";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-05-27;"2010-04-19 08:45:00";tradicional;600000000
199335-construccion-empedrado-tramo-paranambu-cnia-potrero-poi;199335-construccion-empedrado-tramo-paranambu-cnia-potrero-poi;199335-construccion-empedrado-tramo-paranambu-cnia-potrero-poi;;;199335;"construccion de empedrado tramo paranambu cñía potrero poi ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-27;"2010-04-16 08:40:00";tradicional;585764631
199396-construccion-empedrado-aparicio-rojas-acceso-potrero-poi;199396-construccion-empedrado-aparicio-rojas-acceso-potrero-poi;199396-construccion-empedrado-aparicio-rojas-acceso-potrero-poi;;;199396;"construccion de empedrado aparicio rojas acceso potrero poi ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-27;"2010-03-31 07:45:00";tradicional;52553000
199895-const-empedrado-cnia-jhugua-naro;199895-const-empedrado-cnia-jhugua-naro;199895-const-empedrado-cnia-jhugua-naro;;;199895;"const. de empedrado cñia jhugua ñaro ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-27;"2010-05-04 07:00:00";tradicional;106926800
199896-const-empedrado-calle-s-n-b-san-cayetano;;;;;199896;"const. de empedrado calle s/n bº san cayetano";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-27;;tradicional;44000000
199899-const-edificio-identificaciones-policia-sede-ita;;;;;199899;"const. de edificio para identificaciones de la policia sede Ita";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-27;;tradicional;300000000
199893-const-empedrado-edmidio-chavez-e-sargento-r-silva;199893-const-empedrado-edmidio-chavez-e-sargento-r-silva;199893-const-empedrado-edmidio-chavez-e-sargento-r-silva;;;199893;"const. empedrado edmidio chavez e/sargento r. silva";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-28;"2010-05-05 07:00:00";tradicional;41076000
199897-const-empedrado-fraccion-churi;;;;;199897;"const. empedrado fraccion churi";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-28;;tradicional;42000000
199898-const-empedrado-calle-s-n-hugua-naro-zona-club-porvenir;;;;;199898;"const. de empedrado calle s/n hugua ñaro zona club porvenir";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-28;;tradicional;19000000
200262-provision-combustible-institucion;200262-provision-combustible-institucion;200262-provision-combustible-institucion;;;200262;"PROVISION DE COMBUSTIBLE PARA LA INSTITUCION";municipalidad-ita;79;"Municipalidad de Itá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-22;"2010-05-10 07:30:00";tradicional;103540000
189741-adquisicion-tractor-agricola;;;;;189741;"adquisicion de tractor agricola";municipalidad-ita;79;"Municipalidad de Itá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-07-21;;tradicional;800000000
199397-construccion-empedrado-b-san-cayetano;199397-construccion-empedrado-b-san-cayetano;199397-construccion-empedrado-b-san-cayetano;;;199397;"construccion de empedrado bº san cayetano";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-28;"2010-03-31 07:45:00";tradicional;32709200
199398-construccion-empedrado-calle-nombre-piedras;199398-construccion-empedrado-calle-nombre-piedras;;;;199398;"construccion de empedrado calle sin nombre las piedras ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-29;"2010-03-31 09:45:00";tradicional;35000000
199399-construccion-empedrado-calle-amistad-cnia-piedras;199399-construccion-empedrado-calle-amistad-cnia-piedras;199399-construccion-empedrado-calle-amistad-cnia-piedras;;;199399;"construccion de empedrado calle la amistad cñía las piedras ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-29;"2010-04-03 07:45:00";tradicional;11925000
199407-provision-cubiertas-institucion;199407-provision-cubiertas-institucion;199407-provision-cubiertas-institucion;;;199407;"PROVISION DE CUBIERTAS PARA LA INSTITUCION";municipalidad-ita;79;"Municipalidad de Itá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-29;"2010-04-27 08:00:00";tradicional;12885600
199408-provision-piso-tipo-parquet;199408-provision-piso-tipo-parquet;199408-provision-piso-tipo-parquet;;;199408;"PROVISION DE PISO TIPO PARQUET";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-29;"2010-04-12 07:15:00";tradicional;14910000
200818-construccion-empedrado-cnia-potrero-poi;200818-construccion-empedrado-cnia-potrero-poi;;;;200818;"construccion de empedrado cñía potrero poi";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-29;"2010-06-07 08:15:00";tradicional;108000000
202101-construccion-empedrado-zona-yhovy;202101-construccion-empedrado-zona-yhovy;;;;202101;"construccion de empedrado zona yhovy";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-07-29;"2010-07-23 07:10:00";tradicional;108000000
201351-construcccion-empedrado-zona-hielo-glacial;201351-construcccion-empedrado-zona-hielo-glacial;201351-construcccion-empedrado-zona-hielo-glacial;;;201351;"construcccion de empedrado zona hielo glacial ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-06-22 07:00:00";tradicional;104750000
197426-adquisicion-equipos-audio;;;;;197426;"adquisicion de equipos de audio ";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-25;;tradicional;25000000
202053-construccion-empedrado-zona-copacabana;202053-construccion-empedrado-zona-copacabana;202053-construccion-empedrado-zona-copacabana;;;202053;"construccion de empedrado zona copacabana ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-25;"2010-08-10 08:00:00";tradicional;512825760
197096-construccion-empedrado-ca-a-a-jhuaguaa-aro;;;;;197096;"construccion de empedrado cÃ±Ã­a jhuaguaÃ±aro";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-26;;tradicional;105000000
197098-construccion-porticos-entrada-ciudad;;;;;197098;"construccion de porticos a la entrada de la ciudad ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-26;;tradicional;48000000
197102-construccion-estacionamiento-plaza-martinez-irala;;;;;197102;"construccion de estacionamiento en la plaza martinez de Irala";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-26;;tradicional;100000000
197417-adquisicion-equipos-informatica;;;;;197417;"adquisicion de equipos de informatica";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-26;;tradicional;10000000
197420-provision-combustibles;;;;;197420;"provision de combustibles";municipalidad-ita;79;"Municipalidad de Itá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-08-26;;tradicional;270000000
200819-construccion-pavimentacion-h-a;200819-construccion-pavimentacion-h-a;;;;200819;"construccion de pavimentacion de Hº Aº";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2010-08-26;"2010-06-04 07:45:00";tradicional;108000000
200822-compra-inmueble-institucion;;;;;200822;"compra de inmueble para la institucion";municipalidad-ita;79;"Municipalidad de Itá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-26;;tradicional;100000000
200997-compra-arena-labada-piedra-triturada;200997-compra-arena-labada-piedra-triturada;;;;200997;"COMPRA DE ARENA LABADA Y PIEDRA TRITURADA";municipalidad-ita;79;"Municipalidad de Itá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-26;"2010-06-14 07:00:00";tradicional;108000000
201523-construccion-edificio-identificaciones-sede-ita;201523-construccion-edificio-identificaciones-sede-ita;201523-construccion-edificio-identificaciones-sede-ita;;;201523;"construccion de edificio para identificaciones sede ITA";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-26;"2010-07-16 08:00:00";tradicional;699166552
201976-construccion-pavimento-hormigon;201976-construccion-pavimento-hormigon;;;;201976;"construccion de pavimento de hormigon ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-26;"2010-07-21 08:00:00";tradicional;108000000
197099-iluminacion-ruta-gral-samaniego-tramo-ita-itaugua;;;;;197099;"iluminacion de la ruta gral. samaniego (tramo itÃ¡-itaugua)";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-27;;tradicional;100000000
197104-ampliacion-ciclovia;;;;;197104;"ampliacion de ciclovia ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-27;;tradicional;50000000
200820-construccion-puente-h-a;200820-construccion-puente-h-a;200820-construccion-puente-h-a;;;200820;"CONSTRUCCION DE PUENTE DE Hº Aº";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-27;"2010-06-07 07:00:00";tradicional;48746500
200821-construccion-empedrado-cnia-arrua-i;200821-construccion-empedrado-cnia-arrua-i;200821-construccion-empedrado-cnia-arrua-i;;;200821;"CONSTRUCCION DE EMPEDRADO CÑÍA ARRUA I ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-27;"2010-06-04 09:00:00";tradicional;97276400
197095-equipamientos-plaza-martinez-irala;;;;;197095;"equipamientos de la plaza martinez de irala ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-31;;tradicional;108000000
197105-construccion-puente-ca-a-a-potrero-escuela;;;;;197105;"construccion de puente cÃ±Ã­a potrero hacia la escuela ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-31;;tradicional;100000000
197423-construccion-empedrado-ca-a-ia-potrero-poi;;;;;197423;"construccion de empedrado cÃÂ±ia potrero poi";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-31;;tradicional;105000000
197425-construccion-empedrado-ca-a-a-a-a-a-a-a-ia-peguajho;;;;;197425;"construccion de empedrado cÃÂÃÂÃÂÃÂ±ia peguajho";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-31;;tradicional;105000000
200075-adquisicion-camion-compactador-basura;200075-adquisicion-camion-compactador-basura;200075-adquisicion-camion-compactador-basura;;;200075;"adquisicion de camion compactador de basura";municipalidad-ita;79;"Municipalidad de Itá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-31;"2010-07-12 08:00:00";tradicional;258000000
202765-construccion-empedrado-cnia-calle-poi;202765-construccion-empedrado-cnia-calle-poi;;;;202765;"construccion de empedrado cñía. calle poi";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-22;"2010-08-30 07:15:00";tradicional;77000000
197110-construccion-empedrado-ba-villa-rossana-ii;;;;;197110;"construccion de empedrado bÂº villa rossana II";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-23;;tradicional;50000000
197107-construccion-puente-ca-a-a-arruia-curupayty;;;;;197107;"construccion de puente cÃ±Ã­a arruia curupayty";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-28;;tradicional;90000000
197111-construccion-empedrado-conavi-maria-auxiliadora;;;;;197111;"construccion de empedrado conavi maria auxiliadora ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-28;;tradicional;50000000
197112-construccion-empedrado-barrios;197112-construccion-empedrado-barrios;;;;197112;"construccion de empedrado en los barrios ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-29;"2010-04-03 11:30:00";tradicional;100000000
202103-construccion-empedrado-zona-arroyito;202103-construccion-empedrado-zona-arroyito;;;;202103;"construccion de empedrado zona arroyito";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-29;"2010-07-22 07:10:00";tradicional;108000000
202104-construccion-empedrado-zona-olimpia-ita;202104-construccion-empedrado-zona-olimpia-ita;;;;202104;"construccion de empedrado zona olimpia de ita ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-29;"2010-07-23 09:00:00";tradicional;108000000
202768-construccion-empedrado-villa-rossana;202768-construccion-empedrado-villa-rossana;;;;202768;"construccion de empedrado villa rossana ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-29;"2010-09-01 07:15:00";tradicional;12320000
189500-construccion-empedrado;;;;;189500;"construccion de empedrado";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-30;;tradicional;170000000
197108-construccion-empedrado-arruai;;;;;197108;"construccion de empedrado arruai";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-30;;tradicional;105000000
197109-construccion-empedrado-ca-a-a-yhovy;;;;;197109;"construccion de empedrado cÃ±Ã­a yhovy";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-30;;tradicional;100000000
202105-construccion-empedrado-acc-sur-zona-planta-industrial-meyer-instant-foods;202105-construccion-empedrado-acc-sur-zona-planta-industrial-meyer-instant-foods;202105-construccion-empedrado-acc-sur-zona-planta-industrial-meyer-instant-foods;;;202105;"construccion de EMPEDRADO ACC SUR - ZONA PLANTA INDUSTRIAL MEYER INSTANT FOODS";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-07-23 11:00:00";tradicional;52010000
202107-construccion-pavimento-tipo-empedrado-segunda-etapa-acceso-acceso-sur-fren;202107-construccion-pavimento-tipo-empedrado-segunda-etapa-acceso-acceso-sur-fren;;;;202107;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SEGUNDA ETAPA (ACCESO DESDE ACCESO SUR - FRENTE A MOTEL GEMINIS)";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-30;"2010-07-26 07:10:00";tradicional;108000000
202109-construccion-obras-plaza-domingo-martinez-irala;202109-construccion-obras-plaza-domingo-martinez-irala;202109-construccion-obras-plaza-domingo-martinez-irala;;;202109;"CONSTRUCCION DE OBRAS VARIAS EN LA PLAZA DOMINGO MARTINEZ DE IRALA";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-07-27 07:10:00";tradicional;100772464
202766-construccion-obras-plaza-24-mayo-costado-esc-angel-gabriel;202766-construccion-obras-plaza-24-mayo-costado-esc-angel-gabriel;;;;202766;"construccion de obras varias en plaza 24 de mayo costado esc. angel gabriel";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-30;"2010-08-30 08:30:00";tradicional;25300000
202769-construccion-obras-plaza-ita-poty;202769-construccion-obras-plaza-ita-poty;;;;202769;"construccion de obras varias en plaza ita poty ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-30;"2010-09-01 08:30:00";tradicional;29160000
202770-construccion-obras-b-san-antonio-ko-kue-i;202770-construccion-obras-b-san-antonio-ko-kue-i;;;;202770;"construccion de obras varias en el bº. san antonio ko kue i";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2010-09-30;"2010-09-01 10:30:00";tradicional;33612500
202771-construccion-empedrado-tres-fronteras-yjhovy;202771-construccion-empedrado-tres-fronteras-yjhovy;;;;202771;"construccion de empedrado tres fronteras yjhovy";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-30;"2010-09-02 07:15:00";tradicional;80500000
202772-construccion-empedrado-arrua-i-2-etapa;202772-construccion-empedrado-arrua-i-2-etapa;;;;202772;"construccion de empedrado arrua i 2 etapa";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-30;"2010-09-02 08:30:00";tradicional;77000000
202773-construccion-empedrado-cnia-peguajho;202773-construccion-empedrado-cnia-peguajho;202773-construccion-empedrado-cnia-peguajho;;;202773;"construccion empedrado cñía. peguajho";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-09-02 10:30:00";tradicional;74050000
202774-construccion-empedrado-calle-curupayty-club-olimpia;202774-construccion-empedrado-calle-curupayty-club-olimpia;;;;202774;"construccion de empedrado calle curupayty club olimpia";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2010-09-30;"2010-09-03 07:15:00";tradicional;25300000
202844-juegos-parque-infantil;202844-juegos-parque-infantil;;;;202844;"juegos de parque infantil";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2010-10-20;"2010-09-03 09:30:00";tradicional;18000000
202690-construccion-empedrado-zona-arroyito;202690-construccion-empedrado-zona-arroyito;;;;202690;"construccion de empedrado zona arroyito";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-10-28;"2010-08-27 07:15:00";tradicional;61600000
202834-mantenimiento-reparacion-empedrados;202834-mantenimiento-reparacion-empedrados;;;;202834;"mantenimiento y reparacion de empedrados ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-10-28;"2010-09-03 08:30:00";tradicional;110000000
202847-construccion-empedrado-calle-4ta-paranambu;202847-construccion-empedrado-calle-4ta-paranambu;;;;202847;"construccion de empedrado calle 4ta paranambu";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-10-29;"2010-09-06 07:30:00";tradicional;100000000
