planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321544-construccion-1-un-aula-centro-n-11328-perpetuo-socorro-1;321544-construccion-1-un-aula-centro-n-11328-perpetuo-socorro-3er-llamado-5,321544-construccion-1-un-aula-centro-n-11328-perpetuo-socorro-3,321544-construccion-1-un-aula-centro-n-11328-perpetuo-socorro-1;321544-construccion-1-un-aula-centro-n-11328-perpetuo-socorro-3er-llamado-1;;;321544;"CONSTRUCCIÓN DE 1 (UN) AULA EN CENTRO Nº 11328 ""PERPETUO SOCORRO"" - 3er. LLAMADO";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-04-08 09:15:00";tradicional;61519104
321545-construccion-1-un-aula-preescolar-bano-galeria-escuela-basica-n-302-juan-e-o-leary-1;321545-construccion-1-un-aula-preescolar-bano-galeria-escuela-basica-n-302-juan-e-o-leary-1;321545-construccion-1-un-aula-preescolar-bano-galeria-escuela-basica-n-302-juan-e-o-leary-1;;;321545;"CONSTRUCCIÓN DE 1 (UN) AULA PREESCOLAR CON BAÑO Y GALERÍA EN LA ESCUELA BÁSICA Nº 302 ""JUAN E. O'LEARY""";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-24 07:20:00";tradicional;79547959
321546-construccion-1-un-aula-preescolar-bano-galeria-escuela-basica-n-5-623-tatanga-mani-1;321546-construccion-1-un-aula-preescolar-bano-galeria-escuela-basica-n-5-623-tatanga-mani-1;321546-construccion-1-un-aula-preescolar-bano-galeria-escuela-basica-n-5-623-tatanga-mani-1;;;321546;"CONSTRUCCIÓN DE 1 (UN) AULA PREESCOLAR CON BAÑO Y GALERÍA EN LA ESCUELA BÁSICA Nº 5.623 ""TATANGA MANI"" ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-24 08:20:00";tradicional;79547959
321547-construccion-1-un-aula-planta-alta-escalera-escuela-basica-n-3-438-virgen-fatima-1;321547-construccion-1-un-aula-planta-alta-escalera-escuela-basica-n-3-438-virgen-fatima-5,321547-construccion-1-un-aula-planta-alta-escalera-escuela-basica-n-3-438-virgen-fatima-3,321547-construccion-1-un-aula-planta-alta-escalera-escuela-basica-n-3-438-virgen-fatima-1;321547-construccion-1-un-aula-planta-alta-escalera-escuela-basica-n-3-438-virgen-fatima-1;;;321547;"CONSTRUCCIÓN DE 1 (UN) AULA EN PLANTA ALTA CON ESCALERA EN LA ESCUELA BÁSICA Nº 3.438 ""VIRGEN DE FÁTIMA"" ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-04-08 09:30:00";tradicional;72112880
321548-construccion-1-un-comedor-escuela-basica-n-245-prof-aurelia-torres-1;321548-construccion-1-un-comedor-escuela-basica-n-245-prof-aurelia-torres-1;321548-construccion-1-un-comedor-escuela-basica-n-245-prof-aurelia-torres-1;;;321548;"CONSTRUCCIÓN DE 1 (UN) COMEDOR ESCUELA BÁSICA Nº 245 ""PROF. AURELIA TORRES"" ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-24 09:20:00";tradicional;85986861
321549-construccion-1-un-ss-hh-escuela-basica-n-2-403-colegio-nacional-san-juan-bautista-1;321549-construccion-1-un-ss-hh-escuela-basica-n-2-403-colegio-nacional-san-juan-bautista-1;321549-construccion-1-un-ss-hh-escuela-basica-n-2-403-colegio-nacional-san-juan-bautista-1;;;321549;"CONSTRUCCIÓN DE 1 (UN) SS.HH. EN LA ESCUELA BÁSICA N º 2.403 Y COLEGIO NACIONAL ""SAN JUAN BAUTISTA"" ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-01 07:20:00";tradicional;66777300
321550-construccion-1-un-ss-hh-escuela-basica-n-262-presbitero-manuel-gamarra-1;321550-construccion-1-un-ss-hh-escuela-basica-n-262-presbitero-manuel-gamarra-5,321550-construccion-1-un-ss-hh-escuela-basica-n-262-presbitero-manuel-gamarra-3,321550-construccion-1-un-ss-hh-escuela-basica-n-262-presbitero-manuel-gamarra-1;321550-construccion-1-un-ss-hh-escuela-basica-n-262-presbitero-manuel-gamarra-1;;;321550;"CONSTRUCCIÓN DE 1 (UN) SS.HH. EN LA ESCUELA BÁSICA N º 262 ""PRESBÍTERO MANUEL GAMARRA"" ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-04-08 09:45:00";tradicional;66838300
321551-demolicion-estructura-existente-2-aulas-1-direccion-1-oficina-escuela-basica-n-980-1;321551-demolicion-estructura-existente-2-aulas-1-direccion-1-oficina-escuela-basica-n-980-1;321551-demolicion-estructura-existente-2-aulas-1-direccion-1-oficina-escuela-basica-n-980-1;;;321551;"DEMOLICIÓN DE ESTRUCTURA EXISTENTE; 2 AULAS, 1 DIRECCIÓN, 1 OFICINA ESCUELA BASICA Nº 980 -""PROF. JUSTO GERMÁN FRANCO GÓMEZ"" CÑIA. CAAGUAZU-DISTRITO DE ITÁ ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-30 09:50:00";tradicional;23899267
321552-refaccion-estructura-cubierta-techo-escuela-basica-no-3691-coronel-panchito-lopez-1;321552-refaccion-estructura-cubierta-techo-escuela-basica-no-3691-coronel-panchito-lopez-1;321552-refaccion-estructura-cubierta-techo-escuela-basica-no-3691-coronel-panchito-lopez-1;;;321552;"REFACCIÓN DE ESTRUCTURA Y CUBIERTA DE TECHO ESCUELA BASICA No. 3691 ""CORONEL PANCHITO LÓPEZ""";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-04-08 09:00:00";tradicional;131346408
321553-refaccion-general-techo-escuela-basica-no-6091-republica-italia-1;321553-refaccion-general-techo-escuela-basica-no-6091-republica-italia-1;321553-refaccion-general-techo-escuela-basica-no-6091-republica-italia-1;;;321553;"REFACCIÓN GENERAL DE TECHO ESCUELA BASICA No. 6091 ""REPUBLICA DE ITALIA""";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-30 10:20:00";tradicional;81255800
321554-construccion-pavimento-tipo-empedrado-calle-curupayty-transversal-barrio-san-cayetan-1;321554-construccion-pavimento-tipo-empedrado-calle-curupayty-transversal-barrio-san-cayetan-1;321554-construccion-pavimento-tipo-empedrado-calle-curupayty-transversal-barrio-san-cayetan-1;;;321554;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - CALLE CURUPAYTY Y TRANSVERSAL - BARRIO SAN CAYETANO - CIUDAD DE ITÁ ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-24 10:20:00";tradicional;84952000
324440-construccion-pavimento-tipo-empedrado-calle-acceso-senavitat-compania-jhugua-naro-1;324440-construccion-pavimento-tipo-empedrado-calle-acceso-senavitat-compania-jhugua-naro-1;324440-construccion-pavimento-tipo-empedrado-calle-acceso-senavitat-compania-jhugua-naro-1;;;324440;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE ACCESO A SENAVITAT - COMPAÑIA JHUGUA ÑARO";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-07 07:30:00";tradicional;115925000
326210-drenaje-calle-nanawa-barrio-san-antonio-ciudad-ita-1;326210-drenaje-calle-nanawa-barrio-san-antonio-ciudad-ita-1;326210-drenaje-calle-nanawa-barrio-san-antonio-ciudad-ita-1;;;326210;"DRENAJE CALLE NANAWA - BARRIO SAN ANTONIO - CIUDAD DE ITA";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-13 09:30:00";tradicional;65780000
329376-construccion-dren-subterraneo-tipo-frances-calle-tte-candia-e-carlos-a-lopez-pbro-ma-1;329376-construccion-dren-subterraneo-tipo-frances-calle-tte-candia-e-carlos-a-lopez-pbro-ma-1;329376-construccion-dren-subterraneo-tipo-frances-calle-tte-candia-e-carlos-a-lopez-pbro-ma-1;;;329376;"CONSTRUCCIÓN DE DREN SUBTERRANEO TIPO FRANCES - CALLE TTE, CANDIA E/ CARLOS A. LOPEZ Y PBRO. MANUEL GAMARRA";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-18 11:00:00";tradicional;60994700
329777-construccion-alcantarilla-celular-1-50m-x-1-50m-h-a-compania-yhovy-distrito-ita-1;329777-construccion-alcantarilla-celular-1-50m-x-1-50m-h-a-compania-yhovy-distrito-ita-1;329777-construccion-alcantarilla-celular-1-50m-x-1-50m-h-a-compania-yhovy-distrito-ita-1;;;329777;"CONSTRUCCION DE ALCANTARILLA CELULAR 1.50m x 1.50m DE HºAº - COMPAÑIA YHOVY - DISTRITO DE ITÁ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-21 07:20:00";tradicional;31010500
330520-adquisicion-ingredientes-almuerzo-escolar-1;330520-adquisicion-ingredientes-almuerzo-escolar-3,330520-adquisicion-ingredientes-almuerzo-escolar-1;330520-adquisicion-ingredientes-almuerzo-escolar-1;;;330520;"ADQUISICIÓN DE INGREDIENTES PARA ALMUERZO ESCOLAR";municipalidad-ita;79;"Municipalidad de Itá";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-06 09:30:00";tradicional;515308100
333197-construccion-canal-lateral-pbc-reparacion-empedrado-muro-contencion-pbc-alcantarilla-1;333197-construccion-canal-lateral-pbc-reparacion-empedrado-muro-contencion-pbc-alcantarilla-1;;;;333197;"CONSTRUCCION DE CANAL LATERAL DE PBC - REPARACION DE EMPEDRADO - MURO DE CONTENCION DE PBC - ALCANTARILLA CELULAR DE HºAº - EMPEDRADO NUEVO - CALLE PRINCIPAL COMPAÑIA JHUGUA ÑARO - DISTRITO DE ITA";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";SUS;Suspendida;2017-06-30;"2017-07-20 08:00:00";tradicional;397000000
333426-adquisicion-sillas-mesas-pupitre-individual-alumnos-educacion-inicial-escolar-basica-1;333426-adquisicion-sillas-mesas-pupitre-individual-alumnos-educacion-inicial-escolar-basica-1;333426-adquisicion-sillas-mesas-pupitre-individual-alumnos-educacion-inicial-escolar-basica-1;;;333426;" ?ADQUISICION DE SILLAS Y MESAS PUPITRE INDIVIDUAL PARA ALUMNOS DE EDUCACIÓN INICIAL, ESCOLAR BASICA Y NIVEL MEDIO DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITÁ?";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-05 07:30:00";tradicional;135324000
333648-construccion-drenaje-territorio-social-san-benito-km-35-5-ruta-internacional-no-1-mc-1;333648-construccion-drenaje-territorio-social-san-benito-km-35-5-ruta-internacional-no-1-mc-1;;;;333648;"CONSTRUCCIÓN DE DRENAJE TERRITORIO SOCIAL SAN BENITO - KM. 35,5 RUTA INTERNACIONAL NO. 1 MCAL. FRANCISCO SOLANO LÓPEZ - CIUDAD DE ITÁ ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;"2017-07-20 09:00:00";tradicional;134000000
334960-reparaciones-escuela-basica-no-334-colegio-nacional-ninos-martires-acosta-nu-posta-1;334960-reparaciones-escuela-basica-no-334-colegio-nacional-ninos-martires-acosta-nu-posta-1;334960-reparaciones-escuela-basica-no-334-colegio-nacional-ninos-martires-acosta-nu-posta-1;;;334960;"REPARACIONES VARIAS - ESCUELA BÁSICA NO. 334 Y COLEGIO NACIONAL ""NIÑOS MÁRTIRES DE ACOSTA ÑU"" - POSTA GAONA ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-23 08:00:00";tradicional;105863204
334961-tareas-refuerzo-estructural-2-aulas-cocina-galeria-escuela-basica-no-3454-santa-libr-1;334961-tareas-refuerzo-estructural-2-aulas-cocina-galeria-escuela-basica-no-3454-santa-libr-1;334961-tareas-refuerzo-estructural-2-aulas-cocina-galeria-escuela-basica-no-3454-santa-libr-1;;;334961;"TAREAS DE REFUERZO ESTRUCTURAL PARA 2 AULAS - COCINA - GALERÍA ESCUELA BÁSICA NO. 3454 SANTA LIBRADA - (COMPAÑÍA CARAGUATAYTY) Y REPARACIÓN DE TECHO ESCUELA BÁSICA NO. 799 SAN LORENZO - (COMPAÑÍA YHOVY)";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-30 09:00:00";tradicional;117310318
334962-reparaciones-colegio-nacional-bernardino-caballero-cambio-aberturas-escuela-basica-1;334962-reparaciones-colegio-nacional-bernardino-caballero-cambio-aberturas-escuela-basica-1;334962-reparaciones-colegio-nacional-bernardino-caballero-cambio-aberturas-escuela-basica-1;;;334962;"REPARACIONES VARIAS - COLEGIO NACIONAL BERNARDINO CABALLERO Y CAMBIO DE ABERTURAS ESCUELA BÁSICA NO. 706 ANTONIO J. DELVALLE - BARRIO SAN BLAS ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-30 10:20:00";tradicional;112137540
334963-reparaciones-escuela-basica-no-981-prof-modesto-villalba-gutierrez-escuela-basica-no-1;334963-reparaciones-escuela-basica-no-981-prof-modesto-villalba-gutierrez-escuela-basica-no-1;334963-reparaciones-escuela-basica-no-981-prof-modesto-villalba-gutierrez-escuela-basica-no-1;;;334963;"REPARACIONES VARIAS - ESCUELA BÁSICA NO. 981 PROF. MODESTO VILLALBA GUTIÉRREZ - ESCUELA BÁSICA NO. 302 JUAN E. O'LEARY - ESCUELA BÁSICA NO.2403 SAN JUAN BAUTISTA ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-30 09:40:00";tradicional;97206000
334964-reparaciones-escuela-basica-no-245-prof-aurelia-torres-compania-potrero-poi-1;334964-reparaciones-escuela-basica-no-245-prof-aurelia-torres-compania-potrero-poi-1;334964-reparaciones-escuela-basica-no-245-prof-aurelia-torres-compania-potrero-poi-1;;;334964;"REPARACIONES VARIAS - ESCUELA BÁSICA NO. 245 PROF. AURELIA TORRES - COMPAÑÍA POTRERO POI";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-30 08:00:00";tradicional;81756000
334965-reparaciones-escuela-basica-no-881-soldados-chaco-compania-jhugua-naro-1;334965-reparaciones-escuela-basica-no-881-soldados-chaco-compania-jhugua-naro-1;334965-reparaciones-escuela-basica-no-881-soldados-chaco-compania-jhugua-naro-1;;;334965;"REPARACIONES VARIAS - ESCUELA BÁSICA NO. 881 SOLDADOS DEL CHACO - COMPAÑÍA JHUGUA ÑARO";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-30 11:20:00";tradicional;51075290
334966-construccion-pavimento-tipo-empedrado-compania-oculto-ita-1;;;;;334966;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO COMPAÑÍA OCULTO - ITÁ ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;157000000
334967-construccion-pavimento-petreo-tipo-empedrado-canalizacion-h-a-compania-potrero-po-i-1;334967-construccion-pavimento-petreo-tipo-empedrado-canalizacion-h-a-compania-potrero-po-i-1;334967-construccion-pavimento-petreo-tipo-empedrado-canalizacion-h-a-compania-potrero-po-i-1;;;334967;"CONSTRUCCIÓN DE PAVIMENTO PETREO TIPO EMPEDRADO Y CANALIZACIÓN DE H°A° COMPAÑÍA POTRERO PO'I ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-06 10:00:00";tradicional;139160000
336110-construccion-pavimento-tipo-empedrado-calle-tape-tuja-transversal-calle-ybate-jhugua-1;336110-construccion-pavimento-tipo-empedrado-calle-tape-tuja-transversal-calle-ybate-jhugua-1;336110-construccion-pavimento-tipo-empedrado-calle-tape-tuja-transversal-calle-ybate-jhugua-1;;;336110;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE TAPE TUJA Y TRANSVERSAL ENTRE CALLE YBATE Y JHUGUA ÑARÔ ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 07:50:00";tradicional;117493350
336287-pavimentacion-tipo-empedrado-canal-p-b-c-calle-zona-cantero-compania-piedras-1;336287-pavimentacion-tipo-empedrado-canal-p-b-c-calle-zona-cantero-compania-piedras-3,336287-pavimentacion-tipo-empedrado-canal-p-b-c-calle-zona-cantero-compania-piedras-1;336287-pavimentacion-tipo-empedrado-canal-p-b-c-calle-zona-cantero-compania-piedras-1;;;336287;"PAVIMENTACION TIPO EMPEDRADO Y CANAL DE P.B.C. - CALLE ZONA CANTERO-COMPAÑIA LAS PIEDRAS ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-26 10:00:00";tradicional;134352000
337081-construccion-pavimento-tipo-empedrado-obras-drenaje-empalme-calle-asfaltada-calle-em-1;337081-construccion-pavimento-tipo-empedrado-obras-drenaje-empalme-calle-asfaltada-calle-em-1;337081-construccion-pavimento-tipo-empedrado-obras-drenaje-empalme-calle-asfaltada-calle-em-1;;;337081;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y OBRAS DE DRENAJE - EMPALME DE CALLE ASFALTADA CON CALLE EMPEDRADA - ZONA PARANAMBU ? ACCESO A LA ESCUELA Y COLEGIO PBRO. MANUEL GAMARRA ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-31 09:00:00";tradicional;88070000
337998-construccion-pavimento-tipo-empedrado-calle-1-mayo-zona-coronel-acceso-escuela-basic-1;337998-construccion-pavimento-tipo-empedrado-calle-1-mayo-zona-coronel-acceso-escuela-basic-1;337998-construccion-pavimento-tipo-empedrado-calle-1-mayo-zona-coronel-acceso-escuela-basic-1;;;337998;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - CALLE 1º DE MAYO - ZONA CORONEL - ACCESO A LA ESCUELA BASICA NO. 402 ?PORF. PORFIRIO CHAMORRO? DE LA COMPAÑÍA LAS PIEDRAS - DISTRITO DE ITÁ ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-15 09:00:00";tradicional;39735500
337999-construccion-pavimento-tipo-empedrado-acceso-escuela-cnel-panchito-lopez-compania-oc-1;337999-construccion-pavimento-tipo-empedrado-acceso-escuela-cnel-panchito-lopez-compania-oc-1;337999-construccion-pavimento-tipo-empedrado-acceso-escuela-cnel-panchito-lopez-compania-oc-1;;;337999;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - ACCESO A ESCUELA CNEL. PANCHITO LOPEZ DE LA COMPAÑÍA OCULTO ? DISTRITO DE ITÁ ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-15 08:30:00";tradicional;40560000
338624-construccion-pavimentacion-tipo-empedrado-calle-principal-compania-oculto-acceso-esc-1;338624-construccion-pavimentacion-tipo-empedrado-calle-principal-compania-oculto-acceso-esc-1;338624-construccion-pavimentacion-tipo-empedrado-calle-principal-compania-oculto-acceso-esc-1;;;338624;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO CALLE PRINCIPAL COMPAÑIA OCULTO HASTA ACCESO A LA ?ESCUELA BASICA Nº. 2404 DON LUCIANO GOMEZ? ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-28 08:00:00";tradicional;116881600
338753-construccion-pavimento-tipo-empedrado-calle-mburucuya-frente-escuela-divino-nino-jes-1;338753-construccion-pavimento-tipo-empedrado-calle-mburucuya-frente-escuela-divino-nino-jes-1;338753-construccion-pavimento-tipo-empedrado-calle-mburucuya-frente-escuela-divino-nino-jes-1;;;338753;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE MBURUCUYA FRENTE A ESCUELA DIVINO NIÑO JESUS ? BARRIO MARIA AUXILIADORA - DISTRITO DE ITA ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-02 08:00:00";tradicional;79119800
