planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285626-adquisicion-cubiertas;285626-adquisicion-cubiertas;285626-adquisicion-cubiertas;;;285626;"ADQUISICIÓN DE CUBIERTAS";municipalidad-ita;79;"Municipalidad de Itá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-17 08:00:00";tradicional;18837000
285725-remodelacion-ampliacion-anfiteatro-don-prisciliano-villalba;285725-remodelacion-ampliacion-anfiteatro-don-prisciliano-villalba;285725-remodelacion-ampliacion-anfiteatro-don-prisciliano-villalba;;;285725;"REMODELACIÓN Y AMPLIACIÓN DEL ANFITEATRO DON PRISCILIANO VILLALBA";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-23 08:00:00";tradicional;139655000
285756-refaccion-e-iluminacion-predio-laguna-ita;285756-refaccion-e-iluminacion-predio-laguna-ita;285756-refaccion-e-iluminacion-predio-laguna-ita;;;285756;"REFACCIÓN E ILUMINACIÓN EN EL PREDIO DE LA LAGUNA DE ITA";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-27 09:00:00";tradicional;39000000
285779-adquisicion-acondicionadores-aire-ventiladores;285779-adquisicion-acondicionadores-aire-ventiladores;285779-adquisicion-acondicionadores-aire-ventiladores-1;;;285779;"ADQUISICION DE ACONDICIONADORES DE AIRE Y VENTILADORES";municipalidad-ita;79;"Municipalidad de Itá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-02 09:00:00";tradicional;16900000
286518-adquisicion-inmueble;;;;;286518;"ADQUISICIÓN DE INMUEBLE";municipalidad-ita;79;"Municipalidad de Itá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-01-31;;tradicional;50000000
289583-construccion-1-aula-tipo-5-80-x-6-80-techo-tejas-planta-baja-colegio-nacio;289583-construccion-1-aula-tipo-5-80-x-6-80-techo-tejas-planta-baja-colegio-nacio;289583-construccion-1-aula-tipo-5-80-x-6-80-techo-tejas-planta-baja-colegio-nacional-rca-it-1;;;289583;"CONSTRUCCION DE 1 AULA TIPO 5,80 X 6,80 CON TECHO DE TEJAS EN PLANTA BAJA - COLEGIO NACIONAL. RCA. DE ITALIA";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-04 08:30:00";tradicional;72817924
289588-construccion-2-aulas-tipo-5-80-x-6-80-techo-tejas-planta-alta-escalera-col;289588-construccion-2-aulas-tipo-5-80-x-6-80-techo-tejas-planta-alta-escalera-col;289588-construccion-2-aulas-tipo-5-80-x-6-80-techo-tejas-planta-alta-escalera-colegio-nacio-1;;;289588;"CONSTRUCCION DE 2 AULAS TIPO 5,80 X 6,80 CON TECHO DE TEJAS EN PLANTA ALTA Y ESCALERA EN EL COLEGIO NACIONAL ARRUA'I";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-04 09:30:00";tradicional;135933117
290575-construccion-1-ss-hh-sexado-escuela-lazaro-morga;290575-construccion-1-ss-hh-sexado-escuela-lazaro-morga;290575-construccion-1-ss-hh-sexado-escuela-lazaro-morga-1;;;290575;"CONSTRUCCIÓN DE 1 SS.HH. SEXADO EN LA ESCUELA LAZARO MORGA";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-06 08:30:00";tradicional;81507453
290588-elaboracion-proyectos-obras;;;;;290588;"ELABORACIÓN DE PROYECTOS DE OBRAS";municipalidad-ita;79;"Municipalidad de Itá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;140000000
291351-fiscalizacion-obras;291351-fiscalizacion-obras-1;291351-fiscalizacion-obras-1;;;291351;"FISCALIZACIÓN DE OBRAS";municipalidad-ita;79;"Municipalidad de Itá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-28 09:00:00";tradicional;87000000
