planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303231-adquisicion-camion-barredora-calle-1;;;;;303231;"ADQUISICIÓN DE CAMION BARREDORA PARA CALLE";municipalidad-ita;79;"Municipalidad de Itá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-01-31;;tradicional;1000000000
303232-adquisicion-generador-125-kva-1;;;;;303232;"ADQUISICION DE GENERADOR 125 KVA";municipalidad-ita;79;"Municipalidad de Itá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;140000000
303240-equipamiento-plazas-barrios-companias-1;;;;;303240;"EQUIPAMIENTO DE PLAZAS EN BARRIOS Y COMPAÑIAS";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-01-31;;tradicional;450000000
303241-obra-hermoseamiento-laguna-municipal-1;;;;;303241;"OBRA HERMOSEAMIENTO DE LA LAGUNA MUNICIPAL";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-01-31;;tradicional;300000000
303244-adquisicion-muebles-1;;;;;303244;"ADQUISICION DE MUEBLES";municipalidad-ita;79;"Municipalidad de Itá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;30000000
303245-elaboracion-proyectos-obras-1;;;;;303245;"ELABORACION DE PROYECTOS DE OBRAS";municipalidad-ita;79;"Municipalidad de Itá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;100000000
303246-fiscalizacion-obras-1;;;;;303246;"FISCALIZACION DE OBRAS";municipalidad-ita;79;"Municipalidad de Itá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;100000000
304185-adquisicion-servidor-accesorios-1;304185-adquisicion-servidor-accesorios-1;304185-adquisicion-servidor-accesorios-1;;;304185;"ADQUISICIÓN DE SERVIDOR Y ACCESORIOS";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-07-18 10:00:00";tradicional;32605700
303242-adquisicion-equipos-informaticos-1;303242-adquisicion-equipos-informaticos-3,303242-adquisicion-equipos-informaticos-1;303242-adquisicion-equipos-informaticos-1;;;303242;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-04 08:00:00";tradicional;55450000
303247-provision-alimentos-almuerzo-escolar-1;303247-adquisicion-ingredientes-almuerzo-escolar-1;303247-adquisicion-ingredientes-almuerzo-escolar-1;;;303247;"ADQUISICIÓN DE INGREDIENTES PARA EL ALMUERZO ESCOLAR";municipalidad-ita;79;"Municipalidad de Itá";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-13 09:50:00";tradicional;261374630
303249-provision-combustibles-lubricantes-1;303249-provision-combustibles-lubricantes-1;303249-provision-combustibles-lubricantes-1;;;303249;"PROVISION DE COMBUSTIBLES Y LUBRICANTES ";municipalidad-ita;79;"Municipalidad de Itá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-12 08:00:00";tradicional;399690000
314057-construccion-pavimento-petreo-ramales-posta-gaona-piedras-costa-i-1;314057-construccion-pavimento-petreo-ramales-posta-gaona-piedras-costa-i-3,314057-construccion-pavimento-petreo-ramales-posta-gaona-piedras-costa-i-1;314057-construccion-pavimento-petreo-ramales-posta-gaona-piedras-costa-i-1;;;314057;"CONSTRUCCIÓN DE PAVIMENTO PETREO - RAMALES - POSTA GAONA - LAS PIEDRAS (COSTA'I)";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-18 07:10:00";tradicional;112646600
314422-construccion-cancha-arena-laguna-ita-1;;;;;314422;"CONSTRUCCIÓN DE CANCHA DE ARENA - LAGUNA ITÁ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;60000000
316162-adquisicion-ingredientes-almuerzo-escolar-soldados-chaco-santa-librada-don-luciano-1;316162-adquisicion-ingredientes-almuerzo-escolar-soldados-chaco-santa-librada-don-luciano-1;316162-adquisicion-ingredientes-almuerzo-escolar-soldados-chaco-santa-librada-don-luciano-1;;;316162;"ADQUISICIÓN DE INGREDIENTES PARA EL ALMUERZO ESCOLAR-SOLDADOS DEL CHACO-SANTA LIBRADA-DON LUCIANO GOMEZ";municipalidad-ita;79;"Municipalidad de Itá";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-29 09:50:00";tradicional;113675530
303230-adquisicion-tractor-agricola-4x4-implementos-1;303230-adquisicion-retroexcavadora-tractor-agricola-implementos-1;303230-adquisicion-retroexcavadora-tractor-agricola-implementos-1;;;303230;"ADQUISICIÓN DE RETROEXCAVADORA Y TRACTOR AGRICOLA CON IMPLEMENTOS";municipalidad-ita;79;"Municipalidad de Itá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-11-30 08:00:00";tradicional;92160000
303237-construccion-paseo-peatonal-ciclovia-ruta-n-1-villa-rossana-i-ii-1;303237-demolicion-estructura-existente-2-aulas-1-direccion-1-oficina-colegio-nacional-esc-3,303237-demolicion-estructura-existente-2-aulas-1-direccion-1-oficina-colegio-nacional-esc-1;;;;303237;"DEMOLICIÓN DE ESTRUCTURA EXISTENTE; 2 AULAS, 1 DIRECCIÓN, 1 OFICINA COLEGIO NACIONAL Y ESC. BAS. Nº 980 -""PROF. JUSTO GERMÁN FRANCO GÓMEZ"" CÑIA. CAAGUAZU-DISTRITO DE ITÁ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;"2016-12-05 09:50:00";tradicional;25000000
303250-remodelacion-cementerio-estacionamiento-refaccion-vereda-kiosko-venta-flores-1;303250-remodelacion-cementerio-estacionamiento-refaccion-vereda-kiosko-venta-flores-1;303250-remodelacion-cementerio-estacionamiento-refaccion-vereda-kiosko-venta-flores-1;;;303250;"REMODELACIÓN DE CEMENTERIO - ESTACIONAMIENTO - REFACCIÓN DE VEREDA - KIOSKO DE VENTA DE FLORES";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-22 10:00:00";tradicional;57789650
314058-construccion-pavimento-tipo-empedrado-compania-oculto-barrio-san-cayetano-1;314058-construccion-pavimento-tipo-empedrado-calle-curupayty-transversal-barrio-san-cayetan-1;;;;314058;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - CALLE CURUPAYTY Y TRANSVERSAL - BARRIO SAN CAYETANO - CIUDAD DE ITÁ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;"2016-12-05 11:00:00";tradicional;94000000
303234-construccion-pavimento-petreo-obras-complementarias-compania-arrua-i-1;303234-construccion-1-un-ss-hh-escuela-basica-n-262-presbitero-manuel-gamarra-1;;;;303234;"CONSTRUCCIÓN DE 1 (UN) SS.HH. EN LA ESCUELA BÁSICA N º 262 ""PRESBÍTERO MANUEL GAMARRA"" ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-11-28 10:20:00";tradicional;70000000
303235-construccion-pavimento-petreo-compania-potrero-po-i-1;303235-construccion-1-un-aula-preescolar-bano-galeria-escuela-basica-n-302-juan-e-o-leary-1;;;;303235;"CONSTRUCCIÓN DE 1 (UN) AULA PREESCOLAR CON BAÑO Y GALERÍA EN LA ESCUELA BÁSICA Nº 302 ""JUAN E. O'LEARY"" ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-05 09:30:00";tradicional;83000000
303236-construccion-pavimento-petreo-barrio-san-antonio-sector-cancha-1-mayo-1;303236-construccion-1-un-aula-preescolar-bano-galeria-escuela-basica-n-5-623-tatanga-mani-1;;;;303236;"CONSTRUCCIÓN DE 1 (UN) AULA PREESCOLAR CON BAÑO Y GALERÍA EN LA ESCUELA BÁSICA Nº 5.623 ""TATANGA MANI"" ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-05 09:00:00";tradicional;83000000
303238-refaccion-local-municipal-1;303238-construccion-1-un-ss-hh-escuela-basica-n-2-403-colegio-nacional-san-juan-bautista-1;;;;303238;"CONSTRUCCIÓN DE 1 (UN) SS.HH. EN LA ESCUELA BÁSICA N º 2.403 Y COLEGIO NACIONAL ""SAN JUAN BAUTISTA"" ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-11-28 10:50:00";tradicional;70000000
303239-construccion-pavimento-petreo-compania-jhugua-naro-desvio-club-pte-franco-1;303239-construccion-1-un-aula-planta-alta-escalera-escuela-basica-n-3-438-virgen-fatima-1;;;;303239;"CONSTRUCCIÓN DE 1 (UN) AULA EN PLANTA ALTA CON ESCALERA EN LA ESCUELA BÁSICA Nº 3.438 ""VIRGEN DE FÁTIMA"" ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-11-28 09:50:00";tradicional;75000000
303243-adquisicion-acondicionador-aire-18-000-btu-1;303243-construccion-1-un-comedor-escuela-basica-n-245-prof-aurelia-torres-1;;;;303243;"CONSTRUCCIÓN DE 1 (UN) COMEDOR ESCUELA BÁSICA Nº 245 ""PROF. AURELIA TORRES"" ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-05 10:30:00";tradicional;89000000
303248-adquisicion-uniformes-1;303248-construccion-1-un-aula-centro-n-11328-perpetuo-socorro-1;;;;303248;"CONSTRUCCIÓN DE 1 (UN) AULA EN CENTRO Nº 11328 ""PERPETUO SOCORRO"" ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-05 10:00:00";tradicional;62000000
