planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228472-construccion-vereda-alrededor-laguna-municipal;;;;;228472;"Construcción de vereda alrededor de la Laguna Municipal";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-01-31;;tradicional;300000000
228698-provision-radios-intercomunicadores;228698-provision-radios-intercomunicadores;228698-provision-radios-intercomunicadores;;;228698;"Provisión de Radios Intercomunicadores";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-25 07:30:00";tradicional;10000000
228732-provision-utiles-uso-oficina;228732-provision-utiles-uso-oficina;228732-provision-utiles-uso-oficina;;;228732;"Provisión de útiles de uso de oficina";municipalidad-ita;79;"Municipalidad de Itá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-28 07:30:00";tradicional;14229750
228822-provision-articulos-limpieza;;;;;228822;"Provisión de Articulos de Limpieza";municipalidad-ita;79;"Municipalidad de Itá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;15000000
228945-servicios-reparacion-mantenimiento-vehiculos;228945-servicios-reparacion-mantenimiento-vehiculos;228945-servicios-reparacion-mantenimiento-vehiculos;;;228945;"Servicios de reparacion y mantenimiento de vehiculos";municipalidad-ita;79;"Municipalidad de Itá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-04-09 07:30:00";tradicional;64980000
228961-elaboracion-revistas-institucion-municipal;;;;;228961;"Elaboracion de Revistas para la institucion municipal";municipalidad-ita;79;"Municipalidad de Itá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;12000000
235708-mantenimiento-reparacion-empedrados;;;;;235708;"Mantenimiento y Reparación de Empedrados";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;50000000
237247-construccion-polideportivo-municipal;;;;;237247;"Construcción de Polideportivo Municipal";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-03-31;;tradicional;1800000000
237325-reconstruccion-reparacion-mataderia-municipal;;;;;237325;"Reconstrucción y Reparación de la Mataderia Municipal";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;200000000
237342-adquisicion-camioneta;;;;;237342;"Adquisición de Camioneta";municipalidad-ita;79;"Municipalidad de Itá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;115000000
237357-construccion-empedrado-diversas-calles-ciudad-ita;237357-construccion-empedrado-diversas-calles-ciudad-ita;237357-construccion-empedrado-diversas-calles-ciudad-ita;;;237357;"Construccion de Empedrado en diversas calles de la Ciudad de Itá";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-06 08:15:00";tradicional;91860000
237369-adquisicion-muebles-oficinas;;;;;237369;"Adquisicion de muebles para oficinas";municipalidad-ita;79;"Municipalidad de Itá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;10000000
237346-construccion-empedrado;237346-construccion-empedrado;237346-construccion-empedrado;;;237346;"Construcción de Empedrado";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-13 08:00:00";tradicional;91400000
240316-adquisicion-cuiertas-flota-vehiculos;240316-adquisicion-cuiertas-flota-vehiculos;240316-adquisicion-cuiertas-flota-vehiculos;;;240316;"Adquisicion de cuiertas para flota de vehículos";municipalidad-ita;79;"Municipalidad de Itá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-28 08:00:00";tradicional;14520000
240318-mantenimiento-reparacion-desmalezadoras;;;;;240318;"Mantenimiento y reparación de desmalezadoras";municipalidad-ita;79;"Municipalidad de Itá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;20000000
240319-adquisicion-decibelimetro;240319-adquisicion-decibelimetro;240319-adquisicion-decibelimetro;;;240319;"Adquisición de Decibelímetro";municipalidad-ita;79;"Municipalidad de Itá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-28 10:00:00";tradicional;2300000
240851-mano-obra-construccion-empedrado;;;;;240851;"Mano de obra para la Construcción de Empedrado";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;63000000
237359-construccion-empedrado-zona1;237359-construccion-empedrado-zona1;237359-construccion-empedrado-zona1;;;237359;"Construccion de empedrado Zona1";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-06 10:15:00";tradicional;93220000
237454-adquisicion-equipos-informaticos;237454-adquisicion-equipos-informaticos;237454-adquisicion-equipos-informaticos;;;237454;"Adquisicion de Equipos Informáticos";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-30 08:00:00";tradicional;9586000
240317-reparacion-tractor-motoniveladora;240317-reparacion-tractor-motoniveladora;240317-reparacion-tractor-motoniveladora;;;240317;"Reparación de tractor motoniveladora";municipalidad-ita;79;"Municipalidad de Itá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-13 10:00:00";tradicional;125950000
241425-construccion-vereda-atras-parroquia-san-blas;;;;;241425;"Construcción de vereda atrás de la Parroquia San Blas";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;55000000
228466-adquisicion-combustibles-lubricantes;228466-adquisicion-combustibles-lubricantes;;;;228466;"Adquisición de Combustibles y Lubricantes";municipalidad-ita;79;"Municipalidad de Itá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-07-16 07:30:00";tradicional;200000000
237352-construccion-pavimento-petreo-tipo-empedrado;237352-construccion-pavimento-petreo-tipo-empedrado;237352-construccion-pavimento-petreo-tipo-empedrado;;;237352;"Construccion de Pavimento Petreo Tipo Empedrado";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-26 09:00:00";tradicional;44000000
241682-construccion-tanque-hormigon-compania-curupicayty;241682-construccion-tanque-hormigon-compania-curupicayty;241682-construccion-tanque-hormigon-compania-curupicayty;;;241682;"Construccion de Tanque de hormigon en la Compañía Curupicayty";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-26 08:00:00";tradicional;107400000
241683-adquisicion-bolsas-residuos;241683-adquisicion-bolsas-residuos;;;;241683;"Adquisición de bolsas para residuos";municipalidad-ita;79;"Municipalidad de Itá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;"2012-06-23 09:00:00";tradicional;56000000
241883-adquisicion-reloj-marcador;241883-adquisicion-reloj-marcador;241883-adquisicion-reloj-marcador;;;241883;"Adquisición de Reloj Marcador";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-23 10:00:00";tradicional;2950000
242012-reparaciones-mayores-caminos-pavimentadas-no-pavimentadas-provision-senali;242012-reparaciones-mayores-caminos-pavimentadas-no-pavimentadas-provision-senali;242012-reparaciones-mayores-caminos-pavimentadas-no-pavimentadas-provision-senali;;;242012;"Reparaciones mayores de caminos pavimentadas y no pavimentadas con provisión de señalización";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-25 08:00:00";tradicional;79500000
242784-construccion-colocacion-rejas-proteccion-laguna-municipal;242784-construccion-colocacion-rejas-proteccion-laguna-municipal,242784-construccion-colocacion-rejas-proteccion-laguna-municipal-1;242784-construccion-colocacion-rejas-proteccion-laguna-municipal;;;242784;"Construcción y colocación de rejas de protección para la laguna municipal";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-29 08:00:00";tradicional;85394750
242801-desmontaje-colocacion-mamparas-edificio-municipal;;;;;242801;"Desmontaje y colocación de mamparas del edificio municipal";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;20000000
243429-construccion-cordon-h-a-casco-urbano-ciudad;243429-construccion-cordon-h-a-casco-urbano-ciudad,243429-construccion-cordon-h-a-casco-urbano-ciudad-1;243429-construccion-cordon-h-a-casco-urbano-ciudad;;;243429;"Construcción de Cordón de H°A° para el casco urbano de la Ciudad";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-11 08:15:00";tradicional;51000000
243478-reparacion-provision-repuestos-originales-camion-compactador-basura;243478-reparacion-provision-repuestos-originales-camion-compactador-basura;243478-reparacion-provision-repuestos-originales-camion-compactador-basura;;;243478;"Reparación con provisión de repuestos originales de Camión Compactador de basura.";municipalidad-ita;79;"Municipalidad de Itá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-18 10:00:00";tradicional;30000000
243582-adquisicion-productos-papel;243582-adquisicion-productos-papel;243582-adquisicion-productos-papel;;;243582;"Adquisicion de productos de papel";municipalidad-ita;79;"Municipalidad de Itá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-18 08:00:00";tradicional;24900000
243815-adquisicion-colocacion-equipos-patrulla;243815-adquisicion-colocacion-equipos-patrulla;243815-adquisicion-colocacion-equipos-patrulla;;;243815;"Adquisicion y colocacion de equipos para patrulla";municipalidad-ita;79;"Municipalidad de Itá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-06 08:15:00";tradicional;21736950
244373-construccion-empedrado-diversas-calles-ita;244373-construccion-empedrado-diversas-calles-ita;244373-construccion-empedrado-diversas-calles-ita;;;244373;"Construcción de Empedrado Diversas Calles de Itá";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-02 08:00:00";tradicional;112750000
245064-adquisicion-moto-cargas;245064-adquisicion-moto-cargas;245064-adquisicion-moto-cargas;;;245064;"Adquisición de moto cargas";municipalidad-ita;79;"Municipalidad de Itá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-13 10:15:00";tradicional;38250000
237333-provision-colocacion-tubos-alcantarillados;237333-provision-colocacion-tubos-alcantarillados;237333-provision-colocacion-tubos-alcantarillados;;;237333;"Provisión y colocacion de tubos de alcantarillados";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-21 08:15:00";tradicional;30000000
237337-equipamiento-plazas-ciudad-ita;237337-equipamiento-plazas-ciudad-ita;237337-equipamiento-plazas-ciudad-ita;;;237337;"Equipamiento de plazas de la ciudad de Itá";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-27 08:15:00";tradicional;59615000
237339-adquisicion-camion-barredora-asfaltado;237339-adquisicion-camion-barredora-asfaltado;237339-adquisicion-camion-barredora-asfaltado;;;237339;"Adquisición de Camión Barredora de asfaltado";municipalidad-ita;79;"Municipalidad de Itá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-19 08:00:00";tradicional;123690000
245302-construccion-empedrado-zona-centrica;245302-construccion-empedrado-zona-centrica;245302-construccion-empedrado-zona-centrica;;;245302;"Construccion de empedrado zona centrica";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-15 08:00:00";tradicional;109600000
245303-reparacion-camion-volquete-1113;245303-reparacion-camion-volquete-1113;245303-reparacion-camion-volquete-1113;;;245303;"Reparacion de camion volquete 1113";municipalidad-ita;79;"Municipalidad de Itá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-17 08:00:00";tradicional;15000000
246356-construccion-empedrado-barrios-ciudad-ita;246356-construccion-empedrado-barrios-ciudad-ita;246356-construccion-empedrado-barrios-ciudad-ita;;;246356;"Construcción de Empedrado en barrios de la Ciudad de Itá ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-26 08:00:00";tradicional;29904000
247317-obra-iluminacion-tramo-hospital-nacional-itaugua-ruta-n-1;;;;;247317;"Obra de Iluminación del Tramo Hospital Nacional de Itauguá hasta la Ruta N° 1";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-11-30;;tradicional;900000000
247640-iluminacion-plazas-fiestas-fin-ano;247640-iluminacion-plazas-fiestas-fin-ano;247640-iluminacion-plazas-fiestas-fin-ano;;;247640;"Iluminacion de Plazas para fiestas de fin de año";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-24 08:00:00";tradicional;49750000
247736-reconstruccion-reparacion-empedrado-zona-ykua-naranja;247736-reconstruccion-reparacion-empedrado-zona-ykua-naranja;247736-reconstruccion-reparacion-empedrado-zona-ykua-naranja;;;247736;"Reconstrucción y Reparación de Empedrado en la Zona Ykua Naranja";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 11:15:00";tradicional;29791400
247739-construccion-empedrado-compania-piedras;247739-construccion-empedrado-compania-piedras;247739-construccion-empedrado-compania-piedras;;;247739;"Construccion de Empedrado en la Compañía Las Piedras";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 07:30:00";tradicional;126500000
247742-reparacion-mantenimiento-edificio-municipal;247742-reparacion-mantenimiento-edificio-municipal;247742-reparacion-mantenimiento-edificio-municipal;;;247742;"Reparación y Mantenimiento de Edificio Municipal";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-10 09:45:00";tradicional;119879000
247748-provision-obsequios-navidenos;247748-provision-obsequios-navidenos;247748-provision-obsequios-navidenos;;;247748;"Provisión de Obsequios Navideños";municipalidad-ita;79;"Municipalidad de Itá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-17 10:00:00";tradicional;34960000
247750-mantenimiento-e-iluminacion-plaza-ex-comabientes-guerra-chaco;247750-mantenimiento-e-iluminacion-plaza-ex-comabientes-guerra-chaco;247750-mantenimiento-e-iluminacion-plaza-ex-comabientes-guerra-chaco;;;247750;"Mantenimiento e Iluminacion de Plaza Ex Comabientes de la Guerra del Chaco";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 09:15:00";tradicional;69800000
248115-construccion-pavimento-tipo-empedrado-sector-urbano;;;;;248115;"Construccion de Pavimento tipo Empedrado en el sector urbano";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;127000000
248118-limpieza-bacheo-calles-fumigacion-dependencias-municipales;;;;;248118;"Limpieza, bacheo de calles y fumigacion de dependencias municipales";municipalidad-ita;79;"Municipalidad de Itá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;50000000
