planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
411725-aquisicion-ambulancia-1;411725-adquisicion-ambulancia-1;411725-adquisicion-ambulancia-1;;;411725;"Adquisición de Ambulancia ";municipalidad-ita;79;"Municipalidad de Itá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-10-31 07:40:00";tradicional;180000000
411808-adquisicion-combustible-1;411808-adquisicion-combustible-1;;;;411808;"Adquisición de Combustible";municipalidad-ita;79;"Municipalidad de Itá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";DES;Desierta;2022-03-31;"2022-10-11 08:00:00";tradicional;170000000
411967-adquisicion-ingredientes-almuerzo-1;411967-adquisicion-ingredientes-almuerzo-1;411967-adquisicion-ingredientes-almuerzo-1;;;411967;"Adquisición de Ingredientes para almuerzo ";municipalidad-ita;79;"Municipalidad de Itá";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-09-12 09:40:00";tradicional;643525333
411712-adquisicion-minipala-cargadora-1;411712-adquisicion-minipala-cargadora-1;411712-adquisicion-minipala-cargadora-1;;;411712;"Adquisición de Minipala Cargadora ";municipalidad-ita;79;"Municipalidad de Itá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-08-22 08:30:00";tradicional;305000000
411787-adquisicion-camion-doble-eje-1;411787-adquisicion-camion-doble-eje-1;411787-adquisicion-camion-doble-eje-1;;;411787;"Adquisición de Camión Doble Eje ";municipalidad-ita;79;"Municipalidad de Itá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-10-31 08:30:00";tradicional;440000000
413680-adquisicion-tractor-e-implemeto-agricola-1;;;;;413680;"ADQUISICION DE TRACTOR E IMPLEMETO AGRICOLA";municipalidad-ita;79;"Municipalidad de Itá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-04-30;;tradicional;460000000
414360-adquisiscion-tractor-e-implemento-agricola-1;414360-adquisiscion-tractor-e-implemento-agricola-1;414360-adquisiscion-tractor-e-implemento-agricola-1;;;414360;"ADQUISISCION DE TRACTOR E IMPLEMENTO AGRICOLA";municipalidad-ita;79;"Municipalidad de Itá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-09-12 11:00:00";tradicional;425000000
418671-adquisicion-mezcla-asfaltica-1;418671-adquisicion-mezcla-asfaltica-1;418671-adquisicion-mezcla-asfaltica-1;;;418671;"ADQUISICION DE MEZCLA ASFALTICA";municipalidad-ita;79;"Municipalidad de Itá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-25 09:00:00";tradicional;188810000
418677-construccion-ss-hh-tipo-4-40-x-6-15-alumnos-profesores-colegio-nacional-don-fukashi-1;418677-construccion-ss-hh-tipo-4-40-x-6-15-alumnos-profesores-colegio-nacional-don-fukashi-1;;;;418677;"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"" ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;"2022-11-05 09:00:00";tradicional;110000000
418683-refaccion-mantenimiento-pabellon-esc-basica-n-5624-divino-jesus-1;;;;;418683;"Refacción y Mantenimiento de Pabellón ESC. BASICA Nº 5624 - ""DIVINO JESUS""";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;190000000
420309-adquisicion-insumos-dpto-transito-1;420309-adquisicion-insumos-dpto-transito-1;420309-adquisicion-insumos-dpto-transito-1;;;420309;"ADQUISICIÓN DE INSUMOS PARA EL DPTO. DE TRANSITO";municipalidad-ita;79;"Municipalidad de Itá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 09:00:00";tradicional;194954827
421700-adquisicion-mobiliarios-instituciones-educativas-1;421700-adquisicion-mobiliarios-instituciones-educativas-1;421700-adquisicion-mobiliarios-instituciones-educativas-1;;;421700;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-ita;79;"Municipalidad de Itá";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2023-01-24 09:00:00";tradicional;470010000
421732-remodelacion-camineros-perimetrales-mejoramiento-sistema-iluminacion-parque-laguna-1;421732-remodelacion-camineros-perimetrales-mejoramiento-sistema-iluminacion-parque-laguna-1;421732-remodelacion-camineros-perimetrales-mejoramiento-sistema-iluminacion-parque-laguna-1;;;421732;"REMODELACIÓN DE CAMINEROS PERIMETRALES CON MEJORAMIENTO DEL SISTEMA DE ILUMINACION PARQUE DE LA LAGUNA DE LA CIUDAD DE ITA";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-11-30;"2023-10-13 09:00:00";tradicional;1408229250
422098-bacheo-mezcla-asfaltica-varios-puntos-ciudad-ita-1;;;;;422098;"Bacheo con mezcla asfaltica en varios puntos de la Ciudad de Itá";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-12-31;;tradicional;500000000
422258-construccion-acceso-parque-laguna-1;422258-construccion-acceso-parque-laguna-ad-referendum-1;422258-construccion-acceso-parque-laguna-ad-referendum-1;;;422258;"CONSTRUCCIÓN EN EL ACCESO AL PARQUE DE LA LAGUNA - AD REFERENDUM";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-12-29 09:00:00";tradicional;148988640
422497-construccion-ss-hh-tipo-4-40-x-6-15-alumnos-profesores-colegio-nacional-don-fukashi-1;422497-refaccion-mantenimiento-pabellon-esc-basica-n-5624-divino-jesus-1;422497-refaccion-mantenimiento-pabellon-esc-basica-n-5624-divino-jesus-1;;;422497;"Refacción y Mantenimiento de Pabellón ESC. BASICA Nº 5624 - ""DIVINO JESUS""";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-02 09:00:00";tradicional;164939040
