planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356302-adquisicion-ingredientes-almuerzo-escolar-2019-1;356302-adquisicion-ingredientes-almuerzo-escolar-2019-1;356302-adquisicion-ingredientes-almuerzo-escolar-2019-1;;;356302;"ADQUISICIÓN DE INGREDIENTES PARA ALMUERZO ESCOLAR 2019";municipalidad-ita;79;"Municipalidad de Itá";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-03-11 10:00:00";tradicional;811617842
356304-adquisicion-combustibles-lubricantes-1;356304-adquisicion-combustibles-1;356304-adquisicion-combustibles-1;;;356304;"ADQUISICIÓN DE COMBUSTIBLES ";municipalidad-ita;79;"Municipalidad de Itá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-03-20 09:50:00";tradicional;535390000
356312-adquisicion-compactador-1;;;;;356312;"ADQUISICIÓN DE COMPACTADOR";municipalidad-ita;79;"Municipalidad de Itá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-01-31;;tradicional;300000000
361630-construccion-pavimento-petreo-zona-puesto-salud-compania-jhugua-naro-1;361630-construccion-pavimento-petreo-zona-puesto-salud-compania-jhugua-naro-1;361630-construccion-pavimento-petreo-zona-puesto-salud-compania-jhugua-naro-1;;;361630;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - ZONA PUESTO DE SALUD - COMPAÑÍA JHUGUA ÑARO ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-15 09:50:00";tradicional;85366000
361631-construccion-pavimento-petreo-acceso-escuela-basica-n-245-prof-aurelia-torres-compan-1;361631-construccion-pavimento-petreo-acceso-escuela-basica-n-245-prof-aurelia-torres-compan-1;361631-construccion-pavimento-petreo-acceso-escuela-basica-n-245-prof-aurelia-torres-compan-1;;;361631;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - ACCESO ESCUELA BÁSICA N° 245 PROF. AURELIA TORRES - COMPAÑÍA POTRERO PO'I ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-20 08:50:00";tradicional;115288880
357681-construccion-pavimento-tipo-empedrado-paralela-avenida-principal-compania-piedras-tr-1;357681-construccion-pavimento-tipo-empedrado-paralela-avenida-principal-compania-piedras-tr-1;357681-construccion-pavimento-tipo-empedrado-paralela-avenida-principal-compania-piedras-tr-1;;;357681;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO ? PARALELA A LA AVENIDA PRINCIPAL DE LA COMPAÑÍA LAS PIEDRAS ? TRAMO 1 Y 2";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-20 08:00:00";tradicional;79129402
362502-construccion-pavimento-petreo-acceso-escuela-basica-n-3457-sagrada-familia-zona-para-1;362502-construccion-pavimento-petreo-acceso-escuela-basica-n-3457-sagrada-familia-zona-para-1;362502-construccion-pavimento-petreo-acceso-escuela-basica-n-3457-sagrada-familia-zona-para-1;;;362502;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - ACCESO A LA ESCUELA BASICA Nº. 3457 SAGRADA FAMILIA - ZONA PARANAMBÚ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-15 11:50:00";tradicional;93130588
362851-construccion-ciclovia-municipal-calle-san-lorenzo-calle-san-blas-calle-boqueron-barr-1;362851-construccion-ciclovia-municipal-calle-san-lorenzo-calle-san-blas-calle-boqueron-barr-1;;;;362851;"CONSTRUCCIÓN DE CICLOVIA MUNICIPAL - CALLE SAN LORENZO DESDE CALLE SAN BLAS HASTA CALLE BOQUERÓN - BARRIO SAN ANTONIO";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;"2019-04-15 10:50:00";tradicional;162000000
363063-construccion-pavimento-petreo-barrios-san-blas-san-cayetano-1;363063-construccion-pavimento-petreo-barrios-san-blas-san-cayetano-1;363063-construccion-pavimento-petreo-barrios-san-blas-san-cayetano-1;;;363063;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO BARRIOS SAN BLAS Y SAN CAYETANO";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-23 08:00:00";tradicional;97198736
364037-rehabilitcion-calle-nanawa-e-tte-valdovinos-calle-enrique-doldan-ibieta-casco-urbano-1;364037-rehabilitcion-calle-nanawa-e-tte-valdovinos-calle-enrique-doldan-ibieta-casco-urbano-1;364037-rehabilitcion-calle-nanawa-e-tte-valdovinos-calle-enrique-doldan-ibieta-casco-urbano-1;;;364037;"REHABILITCIÓN DE LA CALLE NANAWA e/ Tte VALDOVINOS y CALLE ENRIQUE DOLDAN IBIETA - CASCO URBANO DE LA CIUDAD DE ITÁ";municipalidad-ita;79;"Municipalidad de Itá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-06-04 07:40:00";tradicional;325389750
